#timestamp,LO_Frequency,Hit,StdDev 
1455656415.8,286046996.1,N
1455656435.7,286046998.8,N
1455656455.5,286047001.0,N
1455656475.3,286047003.0,N
1455656495.1,286047006.0,N
1455656515.9,286047001.4,N
1455656535.7,286047001.3,N
1455656555.5,286047000.5,N
1455656575.4,286047001.2,N
1455656595.2,286046999.0,N
1455656615.0,286047002.3,N
1455656615.9,286047002.3,N
1455656635.8,286047000.0,N
1455656655.6,286046999.9,N
1455656675.4,286047002.7,N
1455656695.3,286047004.0,N
1455656715.1,286047003.0,N
1455656716.0,286047003.0,N
1455656735.8,286047003.7,N
1455656755.7,286047002.8,N
1455656775.5,286046998.4,N
1455656795.3,286047000.9,N
1455656815.2,286047002.3,N
1455656835.9,286047002.1,N
1455656855.7,286047001.3,N
1455656875.5,286047002.9,N
1455656895.4,286047002.0,N
1455656915.2,286047005.4,N
1455656935.0,286047002.7,N
1455656935.9,286047002.7,N
1455656955.8,286047002.8,N
1455656975.6,286047000.5,N
1455656995.4,286046997.1,N
1455657015.3,286046998.7,N
1455657035.1,286046998.4,N
1455657055.8,286047000.9,N
1455657075.7,286046997.8,N
1455657095.5,286046993.4,Y
1455657115.3,286046992.3,P
1455657135.2,286046990.2,N
1455657155.9,286046988.7,N
1455657175.7,286046989.4,N
1455657195.6,286046987.0,N
1455657215.4,286046994.4,N
1455657235.2,286046993.0,N
1455657255.0,286046993.8,N
1455657256.0,286046993.8,N
1455657275.8,286046994.2,N
1455657295.6,286046995.0,N
1455657315.4,286046995.2,N
1455657335.3,286046992.7,N
1455657355.1,286046996.3,N
1455657375.8,286046997.7,N
1455657395.7,286047000.9,N
1455657415.5,286046999.5,N
1455657435.3,286046998.0,N
1455657455.2,286046996.2,N
1455657475.9,286046994.3,N
1455657495.7,286046992.7,N
1455657515.6,286046989.0,Y
1455657535.4,286046997.1,P
1455657555.2,286046996.8,N
1455657575.1,286046995.3,P
1455657576.0,286046995.3,Y
1455657595.8,286047000.2,P
1455657615.6,286047002.5,N
1455657635.5,286047002.9,N
1455657655.3,286047001.7,N
1455657675.1,286047001.1,N
1455657695.9,286046998.9,N
1455657715.7,286047000.8,N
1455657735.5,286047002.8,N
1455657755.3,286047000.5,N
1455657775.2,286047000.7,N
1455657795.0,286047001.0,N
1455657795.9,286047001.0,N
1455657815.7,286046999.8,N
1455657835.6,286047002.0,N
1455657855.4,286046998.2,N
1455657875.2,286046996.6,N
1455657895.1,286046997.7,N
1455657896.0,286046997.7,N
1455657915.8,286046998.6,N
1455657935.6,286046999.0,N
1455657955.5,286046997.2,N
1455657975.3,286046997.5,N
1455657995.1,286046997.2,N
1455658015.9,286046998.8,N
1455658035.7,286047001.1,N
1455658055.5,286046997.6,N
1455658075.4,286046992.4,Y
1455658095.2,286046990.8,P
1455658115.0,286046991.5,N
1455658115.9,286046991.5,N
1455658135.8,286046991.0,N
1455658155.6,286046994.0,N
1455658175.4,286046995.9,N
1455658195.2,286046997.3,N
1455658215.1,286046998.2,N
1455658216.0,286046998.2,N
1455658235.8,286046996.5,N
1455658255.6,286046997.9,N
1455658275.5,286046993.3,N
1455658295.3,286046993.2,N
1455658315.1,286046992.0,N
1455658335.9,286046991.8,N
1455658355.7,286046997.9,N
1455658375.5,286046996.5,N
1455658395.4,286046997.9,N
1455658415.2,286046997.6,N
1455658435.0,286047000.8,N
1455658435.9,286047000.8,N
1455658455.8,286046998.8,N
1455658475.6,286046999.0,N
1455658495.4,286047000.8,N
1455658515.2,286046999.3,N
1455658535.1,286047002.0,N
1455658536.0,286047002.0,N
1455658555.8,286046998.9,N
1455658575.6,286046997.9,N
1455658595.5,286046996.6,N
1455658615.3,286046997.8,N
1455658635.1,286046997.4,N
1455658655.9,286046997.1,N
1455658675.7,286046996.0,N
1455658695.5,286046992.4,N
1455658715.4,286046989.2,Y
1455658735.2,286046994.8,P
1455658755.0,286046995.7,P
1455658755.9,286046995.7,P
1455658775.8,286046995.5,Y
1455658795.6,286047001.2,P
1455658815.4,286046999.3,N
1455658835.3,286046995.0,N
1455658855.1,286046997.0,N
1455658856.0,286046997.0,N
1455658875.8,286046996.8,N
1455658895.7,286046995.6,N
1455658915.5,286046990.8,Y
1455658935.3,286046993.3,P
1455658955.2,286046990.1,P
1455658975.9,286046991.0,P
1455658995.7,286046989.1,Y
1455659015.6,286046996.9,P
1455659035.4,286046998.7,N
1455659055.2,286047002.8,N
1455659075.1,286047001.1,N
1455659076.0,286047001.1,N
1455659095.8,286046998.8,N
1455659115.6,286046999.2,N
1455659135.5,286047002.4,N
1455659155.3,286047004.6,N
1455659175.1,286047008.3,N
1455659195.9,286047011.5,N
1455659215.7,286047018.7,Y
1455659235.5,286047018.0,P
1455659255.4,286047021.5,N
1455659275.2,286047022.5,N
1455659295.0,286047033.0,Y
1455659295.9,286047033.0,P
1455659315.8,286047019.0,N
1455659335.6,286047023.4,P
1455659355.4,286047022.7,Y
1455659375.3,286046999.9,P
1455659395.1,286047008.4,N
1455659396.0,286047008.4,N
1455659415.8,286047014.7,N
1455659435.7,286047014.2,N
1455659455.5,286047018.3,N
1455659475.3,286047025.5,Y
1455659495.2,286047015.9,P
1455659515.9,286047019.0,P
1455659535.7,286047020.1,P
1455659555.6,286047021.8,Y
1455659575.4,286047006.2,P
1455659595.2,286047013.1,N
1455659615.1,286047016.6,P
1455659616.0,286047016.6,Y
1455659635.8,286047004.0,P
1455659655.6,286047010.3,N
1455659675.5,286047008.3,N
1455659695.3,286047007.0,N
1455659715.1,286047009.5,Y
1455659735.9,286047009.1,P
1455659755.7,286047010.1,P
1455659775.5,286047010.8,P
1455659795.4,286047005.2,Y
1455659815.2,286046992.8,P
1455659835.0,286046991.4,N
1455659835.9,286046991.4,N
1455659855.8,286046988.6,N
1455659875.6,286046989.7,N
1455659895.4,286046992.1,N
1455659915.3,286046991.4,N
1455659935.1,286046988.1,N
1455659936.0,286046988.1,N
1455659955.8,286046990.0,N
1455659975.6,286046991.0,N
1455659995.5,286046992.5,N
1455656415.4,286047003.2,N
1455656435.2,286047005.1,N
1455656455.1,286047004.0,N
1455656456.0,286047004.0,N
1455656475.8,286046999.9,N
1455656495.6,286047004.4,N
1455656515.4,286047005.6,N
1455656535.3,286047003.5,N
1455656555.1,286047001.9,N
1455656575.8,286047004.3,N
1455656595.7,286047002.8,N
1455656615.5,286047000.2,N
1455656635.3,286047000.5,N
1455656655.2,286047003.4,N
1455656675.9,286047001.6,N
1455656695.7,286047002.1,N
1455656715.6,286047000.5,N
1455656735.4,286046999.9,N
1455656755.2,286047002.2,N
1455656775.1,286047000.8,N
1455656776.0,286047000.8,N
1455656795.8,286047000.1,N
1455656815.6,286047000.4,N
1455656835.4,286047001.1,N
1455656855.3,286046999.6,N
1455656875.1,286046998.3,N
1455656895.8,286046998.2,N
1455656915.7,286046999.9,N
1455656935.5,286046998.4,N
1455656955.3,286047000.3,N
1455656975.2,286046997.0,N
1455656995.9,286046998.0,N
1455657015.7,286046999.3,N
1455657035.6,286046999.3,N
1455657055.4,286046998.3,N
1455657075.2,286047001.1,N
1455657095.1,286046999.7,N
1455657096.0,286046999.7,N
1455657115.8,286047002.2,N
1455657135.6,286046999.9,N
1455657155.5,286047000.7,N
1455657175.3,286047002.3,N
1455657195.1,286047001.7,N
1455657215.8,286047004.2,N
1455657235.7,286047001.5,N
1455657255.5,286047003.3,N
1455657275.3,286047003.2,N
1455657295.2,286047003.7,N
1455657315.9,286047001.5,N
1455657335.7,286047002.9,N
1455657355.6,286047001.3,N
1455657375.4,286047005.2,N
1455657395.2,286047005.7,N
1455657415.1,286047007.6,Y
1455657416.0,286047007.6,P
1455657435.8,286047005.6,N
1455657455.6,286047005.2,N
1455657475.5,286047007.2,N
1455657495.3,286047005.2,N
1455657515.1,286047004.7,N
1455657535.9,286047005.6,N
1455657555.7,286047008.7,Y
1455657575.5,286047003.6,P
1455657595.4,286047001.8,N
1455657615.2,286047003.4,N
1455657635.0,286047004.4,Y
1455657635.9,286047004.4,P
1455657655.8,286046997.1,P
1455657675.6,286046999.1,N
1455657695.4,286046996.8,N
1455657715.3,286047000.1,N
1455657735.1,286047002.7,N
1455657736.0,286047002.7,N
1455657755.8,286046999.8,N
1455657775.6,286047000.5,N
1455657795.5,286046998.3,N
1455657815.3,286046996.9,N
1455657835.1,286046995.5,N
1455657855.9,286046994.9,N
1455657875.7,286046995.5,N
1455657895.5,286046997.4,N
1455657915.4,286046999.2,N
1455657935.2,286046999.2,N
1455657955.0,286046996.9,N
1455657955.9,286046996.9,N
1455657975.8,286046997.7,N
1455657995.6,286046997.4,N
1455658015.4,286046998.0,N
1455658035.3,286046993.9,N
1455658055.1,286046993.1,N
1455658056.0,286046993.1,N
1455658075.8,286046992.3,N
1455658095.7,286046995.9,N
1455658115.5,286046992.1,N
1455658135.3,286046994.7,N
1455658155.1,286046992.7,N
1455658175.9,286046994.1,N
1455658195.7,286046993.5,N
1455658215.5,286046993.5,N
1455658235.4,286046995.5,N
1455658255.2,286046995.4,N
1455658275.0,286046995.0,N
1455658275.9,286046995.0,N
1455658295.8,286046999.6,N
1455658315.6,286046997.5,N
1455658335.4,286046993.4,Y
1455658355.3,286046996.5,P
1455658375.1,286046999.6,N
1455658395.8,286046999.0,N
1455658415.7,286046997.8,N
1455658435.5,286046997.9,N
1455658455.3,286046995.0,Y
1455658475.2,286047000.5,P
1455658495.0,286047002.3,N
1455658495.9,286047002.3,N
1455658515.7,286047002.7,N
1455658535.6,286047001.1,N
1455658555.4,286046997.8,N
1455658575.2,286046995.6,N
1455658595.1,286046993.9,N
1455658596.0,286046993.9,N
1455658615.8,286046994.3,N
1455658635.6,286046993.5,N
1455658655.5,286046993.4,N
1455658675.3,286046993.8,N
1455658695.1,286046999.4,N
1455658715.9,286046997.5,N
1455658735.7,286046994.0,N
1455658755.5,286046993.8,N
1455658775.3,286046995.9,N
1455658795.2,286046995.6,N
1455658815.0,286046995.0,N
1455658815.9,286046995.0,N
1455658835.7,286046997.8,N
1455658855.6,286046998.0,N
1455658875.4,286046993.7,N
1455658895.2,286046990.7,Y
1455658915.1,286046994.2,P
1455658916.0,286046994.2,P
1455658935.8,286046997.0,N
1455658955.6,286046999.5,N
1455658975.5,286046996.9,N
1455658995.3,286046997.7,N
1455659015.1,286046999.5,N
1455659035.9,286046999.6,N
1455659055.7,286047000.1,N
1455659075.5,286047002.7,N
1455659095.4,286046998.1,N
1455659115.2,286046996.5,N
1455659135.0,286046996.5,N
1455659135.9,286046996.5,N
1455659155.8,286047001.2,N
1455659175.6,286046999.2,N
1455659195.4,286046999.2,N
1455659215.2,286046995.3,N
1455659235.1,286046993.3,Y
1455659236.0,286046993.3,P
1455659255.8,286047000.0,N
1455659275.7,286047004.7,N
1455659295.5,286047003.7,N
1455659315.3,286047001.6,N
1455659335.1,286047000.0,N
1455659355.9,286047000.4,N
1455659375.7,286047002.6,N
1455659395.5,286047003.5,N
1455659415.4,286047002.1,N
1455659435.2,286047000.0,N
1455659455.0,286046996.6,N
1455659455.9,286046996.6,N
1455659475.8,286046997.7,N
1455659495.6,286046996.9,N
1455659515.4,286046997.0,N
1455659535.3,286046998.4,N
1455659555.1,286046999.6,N
1455659556.0,286046999.6,N
1455659575.8,286046997.1,N
1455659595.7,286046994.9,N
1455659615.5,286046996.2,N
1455659635.3,286046990.8,Y
1455659655.2,286046986.9,P
1455659675.9,286046986.8,N
1455659695.7,286046986.8,N
1455659715.6,286046983.8,Y
1455659735.4,286046995.5,P
1455659755.2,286046996.0,N
1455659775.1,286046994.6,N
1455659776.0,286046994.6,N
1455659795.8,286046994.3,N
1455659815.6,286046996.3,N
1455659835.5,286046993.5,Y
1455659855.3,286046995.0,P
1455659875.1,286046996.1,P
1455659895.9,286046996.8,P
1455659915.7,286046995.1,Y
1455659935.5,286047002.1,P
1455659955.4,286047002.7,N
1455659975.2,286047002.1,N
1455659995.0,286047000.9,N
1455659995.9,286047000.9,N
