#timestamp,LO_Frequency,Hit,StdDev 
1618061135.2,286047010.9,P
1618061155.0,286047013.6,P
1618061155.9,286047013.6,P
1618061175.8,286047013.8,Y
1618061195.6,286047000.1,P
1618061215.4,286047001.0,N
1618061235.3,286047000.2,N
1618061255.1,286047000.7,N
1618061275.8,286047000.9,N
1618061295.7,286046999.0,N
1618061315.5,286046998.8,N
1618061335.4,286046996.5,N
1618061355.2,286046999.2,N
1618061375.0,286047001.1,N
1618061375.9,286047001.1,N
1618061395.8,286047000.6,N
1618061415.6,286047000.8,N
1618061435.4,286047000.9,N
1618061455.3,286047000.7,N
1618061475.1,286046998.7,N
1618061495.9,286046999.3,N
1618061515.7,286046998.8,N
1618061535.5,286046999.0,N
1618061555.4,286046998.8,N
1618061575.2,286046998.2,N
1618061595.0,286047001.1,N
1618061595.9,286047001.1,N
1618061615.8,286047000.7,N
1618061635.6,286047000.9,N
1618061655.5,286047001.1,N
1618061675.3,286047000.0,N
1618061695.1,286047000.3,N
1618061715.9,286046999.9,N
1618061735.7,286047002.8,N
1618061755.5,286047000.6,N
1618061775.4,286047001.0,N
1618061795.2,286047000.0,N
1618061815.1,286046999.8,N
1618061816.0,286046999.8,N
1618061835.8,286047001.2,N
1618061855.6,286047002.6,N
1618061875.5,286047000.1,N
1618061895.3,286046999.8,N
1618061915.1,286046999.8,N
1618061935.9,286047000.0,N
1618061955.7,286047000.5,N
1618061975.6,286047000.4,N
1618061995.4,286047002.2,N
1618062015.2,286047002.2,N
1618062035.1,286047002.0,N
1618062036.0,286047002.0,N
1618062055.8,286047001.3,N
1618062075.7,286047004.4,Y
1618062095.5,286046999.8,P
1618062115.3,286047000.1,N
1618062135.2,286047001.0,N
1618062155.0,286047000.9,N
1618062155.9,286047000.9,N
1618062175.7,286047000.7,N
1618062195.6,286046998.1,Y
1618062215.4,286046998.6,P
1618062235.3,286046999.1,N
1618062255.1,286046997.0,P
1618062256.0,286046997.0,N
1618062275.8,286046999.4,N
1618062295.7,286047001.0,N
1618062315.5,286047000.7,N
1618062335.3,286047001.1,N
1618062355.2,286047000.7,N
1618062375.0,286046998.1,N
1618062375.9,286046998.1,N
1618062395.8,286047000.0,N
1618062415.6,286047000.1,N
1618062435.4,286047000.9,N
1618062455.3,286047001.0,N
1618062475.1,286047000.0,N
1618062495.9,286047000.1,N
1618062515.7,286047002.7,N
1618062535.5,286046999.8,N
1618062555.4,286047000.4,N
1618062575.2,286046999.8,N
1618062595.0,286046999.7,N
1618062596.0,286046999.7,N
1618062615.8,286047000.1,N
1618062635.6,286046999.8,N
1618062655.5,286047000.3,N
1618062675.3,286047001.5,N
1618062695.1,286047001.0,N
1618062715.9,286047000.5,N
1618062735.7,286047000.1,N
1618062755.6,286046999.9,N
1618062775.4,286047002.2,N
1618062795.2,286046999.9,N
1618062815.1,286047002.6,N
1618062816.0,286047002.6,N
1618062835.8,286047002.4,N
1618062855.6,286047001.6,N
1618062875.5,286047003.9,Y
1618062895.3,286047004.1,P
1618062915.2,286047001.5,N
1618062935.9,286047003.8,N
1618062955.7,286047003.7,N
1618063005.6,286047001.9,E
1618063015.5,286047000.2,N
1618063035.4,286047001.2,P
1618063055.2,286046998.2,P
1618063075.0,286046999.0,N
1618063106.0,286047001.0,E
1618063115.9,286046998.4,N
1618063135.7,286046999.1,P
1618063155.6,286046999.4,N
1618063175.4,286047000.8,N
1618063195.2,286047000.7,N
