#timestamp,LO_Frequency,Hit,StdDev 
1634641215.2,286046995.5,P
1634641235.0,286046996.8,N
1634641235.9,286046996.8,N
1634641255.8,286046995.2,Y
1634641275.6,286047005.9,P
1634641295.4,286047003.9,N
1634641315.3,286047000.4,N
1634641335.1,286046998.7,N
1634641355.8,286046998.8,N
1634641375.7,286047002.1,N
1634641395.5,286046998.2,N
1634641415.4,286046998.9,N
1634641435.2,286046998.9,N
1634641455.0,286047000.5,N
1634641455.9,286047000.5,N
1634641475.8,286046998.2,N
1634641495.6,286047001.3,N
1634641515.4,286047005.1,N
1634641535.3,286047007.6,N
1634641555.1,286047002.2,N
1634641575.9,286046998.1,N
1634641595.7,286046999.8,N
1634641615.5,286047001.5,N
1634641635.4,286046999.7,N
1634641655.2,286047000.6,N
1634641675.0,286046998.5,N
1634641675.9,286046998.5,N
1634641695.8,286047000.8,N
1634641715.6,286047000.3,N
1634641735.5,286047001.8,N
1634641755.3,286047000.2,N
1634641775.1,286046998.2,N
1634641795.9,286046998.7,N
1634641815.7,286046998.4,N
1634641835.6,286046999.4,N
1634641855.4,286046999.2,N
1634641875.2,286046999.2,N
1634641895.1,286046995.0,N
1634641896.0,286046995.0,N
1634641915.8,286046999.6,N
1634641935.6,286046999.4,N
1634641955.5,286046996.7,N
1634641975.3,286046997.8,N
1634641995.2,286046996.5,N
1634642015.9,286046997.4,N
1634642035.7,286046996.3,N
1634642055.6,286046995.7,N
1634642075.4,286046996.3,N
1634642095.3,286046993.7,N
1634642115.1,286046993.7,Y
1634642116.0,286046993.7,P
1634642135.8,286046997.2,N
1634642155.7,286046997.9,N
1634642175.5,286046999.6,N
1634642195.3,286046995.6,N
1634642215.2,286046996.2,N
1634642235.0,286046992.1,Y
1634642235.9,286046992.1,P
1634642255.8,286046996.4,N
1634642275.6,286046994.8,N
1634642295.4,286046991.7,Y
1634642315.3,286046995.0,P
1634642335.1,286046995.3,P
1634642355.9,286046995.0,P
1634642375.7,286046998.0,Y
1634642395.5,286047000.2,P
1634642415.4,286047000.2,N
1634642435.2,286046998.6,N
1634642455.1,286046998.7,N
1634642456.0,286046998.7,N
1634642475.8,286046999.2,N
1634642495.6,286046997.1,N
1634642515.5,286046999.0,N
1634642535.3,286046999.2,N
1634642555.2,286046996.9,N
1634642575.9,286046997.3,N
1634642595.7,286046995.5,Y
1634642615.6,286046997.6,P
1634642635.4,286046999.9,N
1634642655.3,286047002.4,N
1634642675.1,286047003.9,N
1634642676.0,286047003.9,N
1634642695.8,286046999.9,N
1634642715.7,286047001.0,N
1634642735.5,286046999.8,N
1634642755.3,286046998.1,N
1634642775.2,286046999.0,N
1634642795.0,286047001.1,N
1634642795.9,286047001.1,N
1634642815.8,286046996.5,N
1634642835.6,286046995.3,N
1634642855.4,286046994.9,N
1634642875.3,286046997.6,N
1634642895.1,286046996.1,N
1634642915.9,286046996.3,N
1634642935.7,286046994.5,N
1634642955.5,286046996.3,N
1634642975.4,286046996.1,N
1634642995.2,286046996.3,N
1634643015.0,286046991.7,Y
1634643016.0,286046991.7,P
1634643035.8,286046992.1,N
1634643055.6,286046995.2,N
1634643075.5,286046993.9,N
1634643095.3,286046993.8,N
1634643115.1,286046993.5,N
1634643135.9,286046991.7,Y
1634643155.7,286046997.2,P
1634643175.6,286046995.3,P
1634643195.4,286046997.5,N
1634643215.2,286046995.4,Y
1634643235.1,286046998.2,P
1634643236.0,286046998.2,N
1634643255.8,286047001.0,N
1634643275.6,286047000.8,N
1634643295.5,286046999.5,N
1634643315.3,286046997.3,N
1634643335.2,286046999.1,N
1634643355.9,286046997.9,N
1634643375.7,286046995.7,N
1634643395.6,286046996.8,N
1634643415.4,286046997.6,N
1634643435.2,286046995.9,N
1634643455.1,286046993.5,Y
1634643456.0,286046993.5,P
1634643475.8,286046995.1,N
1634643495.7,286046999.5,N
1634643515.5,286046996.6,N
1634643535.3,286046997.5,N
1634643555.2,286046995.0,N
1634643575.0,286046995.3,N
1634643575.9,286046995.3,N
1634643595.8,286046995.0,N
1634643615.6,286046993.6,Y
1634643635.4,286046997.5,P
1634643655.3,286046995.2,P
1634643675.1,286046995.0,P
1634643695.9,286046997.4,N
1634643715.7,286046996.1,Y
1634643735.5,286046997.3,P
1634643755.4,286046994.9,P
1634643775.2,286046997.8,N
1634643795.1,286046997.8,N
1634643796.0,286046997.8,N
1634643815.8,286046996.8,N
1634643835.6,286046995.4,Y
1634643855.5,286046998.3,P
1634643875.3,286046999.2,N
1634643895.2,286046998.9,N
1634643915.9,286046996.8,Y
1634643935.7,286046998.1,P
1634643955.6,286046998.7,P
1634643975.4,286046998.1,P
1634643995.3,286046999.0,Y
1634644015.1,286047001.0,P
1634644016.0,286047001.0,N
1634644035.8,286046998.7,N
1634644055.7,286046999.3,N
1634644075.5,286046999.5,N
1634644095.4,286046997.3,N
1634644115.2,286046997.8,N
1634644135.0,286046995.2,Y
1634644135.9,286046995.2,P
1634644155.8,286046997.8,N
1634644175.6,286046994.9,P
1634644195.5,286046997.9,N
1634644215.3,286046995.5,N
1634644235.1,286046995.5,N
1634644255.9,286046995.7,N
1634644275.7,286046993.7,Y
1634644295.5,286046997.2,P
1634644315.4,286046999.6,N
1634644335.2,286046996.8,N
1634644355.1,286046997.4,N
1634644356.0,286046997.4,N
1634644375.8,286046997.5,N
1634644395.6,286046997.5,N
1634644415.5,286046997.5,N
1634644435.3,286046995.7,Y
1634644455.2,286046997.0,P
1634644475.9,286046997.3,P
1634644495.7,286046997.2,P
1634644515.6,286046997.8,Y
1634644535.4,286046998.8,P
1634644555.3,286046998.4,N
1634644575.1,286046996.6,P
1634644576.0,286046996.6,Y
1634644595.8,286047000.8,P
1634644615.7,286046998.4,N
1634644635.5,286047001.1,N
1634644655.4,286047000.6,N
1634644675.2,286047000.2,N
1634644695.0,286047000.1,N
1634644695.9,286047000.1,N
1634644715.8,286047002.4,N
1634644735.6,286047000.1,N
1634644755.4,286046998.3,N
1634644775.3,286046998.1,N
1634644795.1,286046998.7,N
