#timestamp,LO_Frequency,Hit,StdDev 
1594843215.1,286047002.7,N
1594843235.8,286047002.7,N
1594843255.7,286047002.1,N
1594843275.5,286047005.2,Y
1594843295.4,286047002.2,P
1594843315.2,286047002.0,P
1594843335.0,286047003.1,P
1594843335.9,286047003.1,Y
1594843355.8,286047002.2,P
1594843375.6,286047001.4,P
1594843395.4,286047002.4,P
1594843415.3,286047002.8,Y
1594843435.1,286046999.8,P
1594843455.9,286047001.8,N
1594843475.7,286047000.6,N
1594843495.5,286047000.2,N
1594843515.4,286047000.3,N
1594843535.2,286046999.1,N
1594843555.1,286046996.5,Y
1594843556.0,286046996.5,P
1594843575.8,286046999.1,N
1594843595.6,286046996.7,N
1594843615.5,286046998.4,N
1594843635.3,286047001.5,N
1594843655.1,286047000.4,N
1594843675.9,286047000.9,N
1594843695.7,286047001.9,N
1594843715.6,286046999.0,N
1594843735.4,286046999.4,N
1594843755.2,286047001.8,N
1594843775.1,286047004.1,N
1594843776.0,286047004.1,N
1594843795.8,286047005.1,N
1594843815.6,286047003.3,N
1594843835.5,286047002.9,N
1594843855.3,286047006.0,N
1594843875.1,286047005.8,N
1594843925.9,286047005.9,E
1594843935.8,286047000.2,N
1594843955.7,286046997.1,P
1594843975.5,286046997.2,N
1594843995.3,286046999.2,N
1594844015.2,286046999.2,N
1594844035.0,286047004.4,Y
1594844035.9,286047004.4,P
1594844055.8,286047003.7,N
1594844075.6,286047002.4,N
1594844095.4,286047002.7,N
1594844115.3,286047003.7,N
1594844135.1,286046999.9,N
1594844155.8,286047002.4,N
1594844175.7,286046997.1,N
1594844195.5,286046999.5,N
1594844215.4,286047003.8,N
1594844235.2,286047003.2,N
1594844255.0,286047003.4,N
1594844255.9,286047003.4,N
1594844275.8,286047007.4,Y
1594844295.6,286047006.3,P
1594844315.4,286047006.3,N
1594844335.3,286047004.1,N
1594844355.1,286047001.9,N
1594844375.9,286047001.4,N
1594844395.7,286047003.0,N
1594844415.5,286047001.3,N
1594844435.4,286047004.0,N
1594844455.2,286047000.0,N
1594844475.0,286046999.7,N
1594844475.9,286046999.7,N
1594844495.8,286047004.2,N
1594844515.6,286046998.7,N
1594844535.5,286046999.2,N
1594844555.3,286047000.9,N
1594844575.1,286047001.6,N
1594844595.9,286046999.7,N
1594844615.7,286047000.0,N
1594844635.5,286047002.0,N
1594844655.4,286047005.6,N
1594844675.2,286047006.8,N
1594844695.1,286047008.5,Y
1594844696.0,286047008.5,P
1594844715.8,286047010.0,P
1594844735.6,286047008.3,N
1594844755.5,286047008.4,N
1594844775.3,286047005.4,N
1594844795.1,286047006.5,N
1594844815.9,286047008.5,Y
1594844835.7,286047001.4,P
1594844855.6,286047004.2,N
1594844875.4,286047002.2,N
1594844895.2,286047002.3,N
1594844915.1,286047005.9,N
1594844916.0,286047005.9,N
1594844935.8,286047003.8,N
1594844955.6,286047003.1,N
1594844975.5,286047002.0,N
1594844995.3,286047002.1,N
1594845015.2,286047001.2,N
1594845035.9,286047000.4,N
1594845055.7,286047000.1,N
1594845075.6,286047000.9,N
1594845095.4,286046998.4,N
1594845115.3,286046999.0,N
1594845135.1,286047002.2,N
1594845136.0,286047002.2,N
1594845155.8,286047004.0,N
1594845175.7,286047005.5,N
1594845195.5,286047008.5,Y
1594845215.4,286047005.3,P
1594845235.2,286047004.6,P
1594845255.0,286047007.3,P
1594845255.9,286047007.3,Y
1594845275.8,286046998.4,P
1594845295.6,286046998.1,N
1594845315.5,286047002.3,N
1594845335.3,286046999.7,N
1594845355.1,286046996.5,N
1594845375.9,286046997.2,N
1594845395.7,286046999.8,N
1594845415.5,286047004.1,N
1594845435.4,286047006.7,N
1594845455.2,286047009.6,N
1594845475.1,286047010.2,N
1594845476.0,286047010.2,N
1594845495.8,286047006.6,N
1594845515.6,286047008.5,N
1594845535.5,286047008.5,N
1594845555.3,286047010.0,N
1594845575.1,286047011.3,N
1594845595.9,286047011.7,N
1594845615.7,286047012.0,N
1594845635.6,286047011.0,N
1594845655.4,286047013.3,N
1594845675.2,286047013.0,N
1594845695.1,286047014.1,N
1594845696.0,286047014.1,N
1594845715.8,286047017.1,Y
1594845735.7,286047011.7,P
1594845755.5,286047013.3,P
1594845775.3,286047013.7,P
1594845795.2,286047014.1,Y
1594845815.0,286047003.4,P
1594845815.9,286047003.4,N
1594845835.8,286047003.4,N
1594845855.6,286047000.9,N
1594845875.4,286046999.3,N
1594845895.3,286046998.3,N
1594845915.1,286046998.5,N
1594845935.8,286046996.9,N
1594845955.7,286047001.9,N
1594845975.5,286046998.3,N
1594845995.4,286046998.2,N
1594846015.2,286047003.6,N
1594846035.0,286047004.8,N
1594846035.9,286047004.8,N
1594846055.8,286047005.7,N
1594846075.6,286046999.9,N
1594846095.4,286046995.0,N
1594846115.3,286046993.6,N
1594846135.1,286046993.8,N
1594846155.9,286046991.5,N
1594846175.7,286046987.0,N
1594846195.5,286046991.0,N
1594846215.4,286046990.5,N
1594846235.2,286046992.6,N
1594846255.0,286046992.4,N
1594846255.9,286046992.4,N
1594846275.8,286046997.3,N
1594846295.6,286046996.1,N
1594846315.5,286046999.2,N
1594846335.3,286047002.6,N
1594846355.1,286047002.7,N
1594846375.9,286047003.2,N
1594846395.7,286046999.7,N
1594846415.5,286047003.5,N
1594846435.4,286047008.9,N
1594846455.2,286047011.5,N
1594846475.1,286047015.6,N
1594846476.0,286047015.6,N
1594846495.8,286047014.2,N
1594846515.6,286047016.8,N
1594846535.5,286047016.7,N
1594846555.3,286047013.3,N
1594846575.1,286047013.1,N
1594846595.9,286047015.5,N
1594846615.7,286047013.2,N
1594846635.6,286047013.5,N
1594846655.4,286047014.0,N
1594846675.2,286047011.9,N
1594846695.1,286047008.9,N
1594846696.0,286047008.9,N
1594846715.8,286047003.5,N
1594846735.6,286047004.0,N
1594846755.5,286047003.6,N
1594846775.3,286047003.1,N
1594846795.2,286047001.7,N
