#timestamp,LO_Frequency,Hit 
1498014015.1,286047013.1,N
1498014035.9,286047012.6,N
1498014055.7,286047015.5,N
1498014075.5,286047013.8,N
1498014095.4,286047013.7,N
1498014115.2,286047013.5,N
1498014135.0,286047013.7,N
1498014135.9,286047013.7,N
1498014155.8,286047015.0,N
1498014175.6,286047015.0,N
1498014195.4,286047015.0,N
1498014215.2,286047014.6,N
1498014235.1,286047014.8,N
1498014236.0,286047014.8,N
1498014255.8,286047014.1,N
1498014275.6,286047015.7,N
1498014295.5,286047015.7,N
1498014315.3,286047017.5,N
1498014335.1,286047018.6,N
1498014355.9,286047017.0,N
1498014375.7,286047017.0,N
1498014395.5,286047016.5,N
1498014415.4,286047016.3,N
1498014435.2,286047015.7,N
1498014455.0,286047015.8,N
1498014455.9,286047015.8,N
1498014475.8,286047018.5,N
1498014495.8,286047018.6,N
1498014515.6,286047017.9,N
1498014535.0,286047017.5,N
1498014535.9,286047017.5,N
1498014555.8,286047017.6,N
1498014575.6,286047019.5,N
1498014595.4,286047019.9,N
1498014615.3,286047019.8,N
1498014635.1,286047020.0,N
1498014636.0,286047020.0,N
1498014655.8,286047019.7,N
1498014675.6,286047020.3,N
1498014695.5,286047019.6,N
1498014715.3,286047019.6,N
1498014735.2,286047019.9,N
1498014755.1,286047018.9,N
1498014756.0,286047018.9,N
1498014775.8,286047021.8,N
1498014795.6,286047022.0,N
1498014815.5,286047021.4,N
1498014835.3,286047021.7,N
1498014855.1,286047021.3,N
1498014875.9,286047021.0,N
1498014895.7,286047021.0,N
1498014915.5,286047022.8,N
1498014935.3,286047022.2,N
1498014955.2,286047020.5,N
1498014975.0,286047022.4,N
1498014975.9,286047022.4,N
1498014995.7,286047022.2,N
1498015015.6,286047022.7,N
1498015035.4,286047020.8,N
1498015055.2,286047021.3,N
1498015075.1,286047020.6,N
1498015076.0,286047020.6,N
1498015095.9,286047023.6,Y
1498015115.7,286047004.4,N
1498015135.5,286047003.2,N
1498015155.4,286047005.6,N
1498015175.2,286047005.7,N
1498015195.0,286047003.2,N
1498015195.9,286047003.2,N
1498015215.8,286047003.4,N
1498015235.6,286047005.9,N
1498015255.4,286047005.5,N
1498015275.3,286047003.2,N
1498015295.1,286047003.0,N
1498015296.0,286047003.0,N
1498015315.8,286047003.2,N
1498015335.6,286047004.0,N
1498015355.5,286047004.1,N
1498015375.3,286047005.9,N
1498015395.1,286047003.2,N
1498015415.9,286047003.0,N
1498015435.7,286047005.5,N
1498015455.5,286047007.6,N
1498015475.4,286047005.1,N
1498015495.2,286047005.1,N
1498015515.0,286047007.6,N
1498015515.9,286047007.6,N
1498015535.8,286047007.6,N
1498015555.6,286047007.0,N
1498015575.4,286047006.5,N
1498015595.2,286047006.8,N
1498015615.1,286047006.4,N
1498015616.0,286047006.4,N
1498015635.8,286047007.3,N
1498015655.6,286047007.3,N
1498015675.5,286047006.4,N
1498015695.3,286047007.1,N
1498015715.1,286047009.0,N
1498015735.9,286047009.1,N
1498015755.7,286047008.8,N
1498015775.5,286047006.2,N
1498015795.4,286047009.2,N
1498015815.2,286047006.5,N
1498015835.0,286047007.4,N
1498015835.9,286047007.4,N
1498015855.8,286047007.4,N
1498015875.6,286047006.8,N
1498015895.4,286047006.2,N
1498015915.2,286047008.7,N
1498015935.1,286047010.1,N
1498015936.0,286047010.1,N
1498015955.8,286047010.4,N
1498015975.6,286047009.6,N
1498015995.5,286047010.1,N
1498016015.3,286047010.4,N
1498016035.1,286047007.7,N
1498016055.9,286047010.0,N
1498016075.7,286047011.2,N
1498016095.5,286047009.5,N
1498016115.4,286047009.8,N
1498016135.2,286047011.6,N
1498016155.0,286047009.3,N
1498016155.9,286047009.3,N
1498016175.7,286047012.4,N
1498016195.6,286047011.7,N
1498016215.4,286047013.9,N
1498016235.2,286047013.3,N
1498016255.1,286047013.3,N
1498016256.0,286047013.3,N
1498016275.8,286047011.3,N
1498016295.6,286047011.5,N
1498016315.5,286047009.5,N
1498016335.3,286047010.7,N
1498016355.1,286047010.0,N
1498016375.9,286047010.3,N
1498016395.7,286047009.4,N
1498016415.5,286047009.5,N
1498016435.3,286047009.4,N
1498016455.2,286047012.4,N
1498016475.0,286047009.9,N
1498016475.9,286047009.9,N
1498016495.7,286047014.0,N
1498016515.6,286047012.3,N
1498016535.4,286047011.6,N
1498016555.2,286047013.3,N
1498016575.1,286047013.8,N
1498016576.0,286047013.8,N
1498016595.8,286047013.5,N
1498016615.6,286047011.3,N
1498016635.5,286047013.6,N
1498016655.3,286047012.8,N
1498016675.1,286047012.8,N
1498016695.8,286047012.6,N
1498016715.7,286047013.6,N
1498016735.5,286047013.6,N
1498016755.3,286047013.6,N
1498016775.2,286047013.3,N
1498016795.9,286047013.3,N
1498016815.7,286047013.2,N
1498016835.6,286047015.3,N
1498016855.4,286047015.1,N
1498016875.2,286047015.0,N
1498016895.0,286047016.8,N
1498016896.0,286047016.8,N
1498016915.8,286047016.8,N
1498016935.7,286047014.3,N
1498016955.5,286047016.7,N
1498016975.3,286047014.2,N
1498016995.2,286047016.0,N
1498017015.9,286047014.8,N
1498017035.7,286047017.0,N
1498017055.5,286047014.1,N
1498017075.4,286047016.8,N
1498017095.2,286047018.5,N
1498017115.0,286047018.4,N
1498017115.9,286047018.4,N
1498017135.8,286047015.7,N
1498017155.6,286047017.0,N
1498017175.4,286047014.6,N
1498017195.3,286047014.9,N
1498017215.1,286047015.3,N
1498017216.0,286047015.3,N
1498017235.8,286047016.3,N
1498017255.7,286047018.7,N
1498017275.5,286047018.7,N
1498017295.3,286047017.6,N
1498017315.1,286047017.6,N
1498017335.9,286047017.5,N
1498017355.7,286047020.1,N
1498017375.5,286047017.9,N
1498017395.4,286047020.0,N
1498017415.2,286047016.2,N
1498017435.0,286047017.6,N
1498017435.9,286047017.6,N
1498017455.8,286047017.8,N
1498017475.6,286047017.3,N
1498017495.4,286047020.3,N
1498017515.3,286047019.9,N
1498017535.1,286047020.0,N
1498017536.0,286047020.0,N
1498017555.8,286047019.8,N
1498017575.7,286047020.3,N
1498017595.5,286047019.8,N
