#timestamp,LO_Frequency,Hit,StdDev 
1508572815.0,286047005.2,N
1508572816.0,286047005.2,N
1508572835.8,286047004.7,N
1508572855.6,286047004.1,N
1508572875.5,286047001.7,N
1508572895.3,286047001.4,N
1508572915.1,286046998.9,N
1508572935.8,286046998.4,N
1508572955.7,286046999.0,N
1508572975.5,286046994.1,N
1508572995.3,286046995.6,N
1508573015.2,286046993.3,N
1508573035.0,286046999.5,N
1508573035.9,286046999.5,N
1508573055.7,286046995.4,N
1508573075.6,286046993.3,N
1508573095.4,286046995.9,N
1508573115.2,286046991.9,N
1508573135.1,286046994.0,N
1508573136.0,286046994.0,N
1508573155.8,286046995.7,N
1508573175.6,286046993.9,N
1508573195.5,286046999.5,N
1508573215.3,286046999.6,N
1508573235.1,286046997.8,N
1508573255.9,286046992.6,N
1508573275.7,286046991.9,N
1508573295.5,286046988.6,N
1508573315.4,286046988.9,N
1508573335.2,286046991.7,N
1508573355.0,286046991.2,N
1508573355.9,286046991.2,N
1508573375.8,286046988.6,N
1508573395.6,286046992.9,N
1508573415.4,286046990.3,N
1508573435.3,286046991.2,N
1508573455.1,286046989.4,Y
1508573475.9,286046992.9,P
1508573495.7,286046994.6,P
1508573515.5,286046992.8,P
1508573535.4,286046992.6,Y
1508573555.2,286046999.5,P
1508573575.0,286046999.3,N
1508573575.9,286046999.3,N
1508573595.8,286046999.1,N
1508573615.6,286046996.6,N
1508573635.4,286046997.7,N
1508573655.3,286047000.7,N
1508573675.1,286047002.6,N
1508573695.8,286046999.8,N
1508573715.7,286047001.1,N
1508573735.5,286046997.7,N
1508573755.3,286046997.4,N
1508573775.2,286046998.5,N
1508573795.9,286046993.8,N
1508573815.7,286046992.8,Y
1508573835.6,286046995.9,P
1508573855.4,286046997.3,N
1508573875.2,286046995.9,P
1508573895.1,286046997.8,N
1508573896.0,286046997.8,N
1508573915.8,286046996.1,Y
1508573935.6,286046993.3,P
1508573955.5,286047000.8,N
1508573975.3,286047001.6,N
1508573995.1,286047007.6,N
1508574015.9,286047008.9,N
1508574035.7,286047010.7,N
1508574055.5,286047005.8,N
1508574075.4,286047003.6,N
1508574095.2,286047005.2,N
1508574115.0,286047002.0,N
1508574115.9,286047002.0,N
1508574135.8,286047001.5,N
1508574155.6,286047005.5,N
1508574175.4,286047005.4,N
1508574195.3,286047007.2,N
1508574215.1,286047002.9,N
1508574235.8,286047001.3,N
1508574255.7,286047004.8,N
1508574275.5,286047006.0,N
1508574295.3,286047003.3,N
1508574315.2,286046999.7,N
1508574335.0,286047000.0,N
1508574335.9,286047000.0,N
1508574355.7,286047001.3,N
1508574375.6,286047001.3,N
1508574395.4,286047003.5,N
1508574415.2,286047000.1,N
1508574435.1,286047002.9,N
1508574436.0,286047002.9,N
1508574455.8,286047001.4,N
1508574475.6,286047005.8,N
1508574495.5,286046999.9,N
1508574515.3,286046999.1,N
1508574535.1,286047003.9,N
1508574555.9,286047002.2,N
1508574575.7,286047004.0,N
1508574595.5,286047001.1,N
1508574615.4,286046998.7,N
1508574635.2,286047004.1,N
1508574655.0,286047001.4,N
1508574655.9,286047001.4,N
1508574675.8,286047001.1,N
1508574695.6,286047002.2,N
1508574715.4,286047002.8,N
1508574735.3,286047004.4,N
1508574755.1,286047001.6,N
1508574756.0,286047001.6,N
1508574775.8,286047001.6,N
1508574795.7,286046999.7,N
1508574815.5,286047001.8,N
1508574835.3,286047007.2,Y
1508574855.2,286047008.8,P
1508574875.9,286047003.0,N
1508574895.7,286046999.8,N
1508574915.6,286047000.3,N
1508574935.4,286047000.8,N
1508574955.2,286047000.0,N
1508574975.0,286046996.6,N
1508574976.0,286046996.6,N
1508574995.8,286046998.7,N
1508575015.6,286046999.2,N
1508575035.4,286046999.1,N
1508575055.3,286046998.5,N
1508575075.1,286046996.5,N
1508575095.8,286046997.8,N
1508575115.7,286046993.3,N
1508575135.5,286046994.8,N
1508575155.3,286046994.4,N
1508575175.2,286046993.5,N
1508575195.9,286046995.6,N
1508575215.7,286046996.7,N
1508575235.6,286046999.8,N
1508575255.4,286047004.3,N
1508575275.2,286047001.6,N
1508575295.1,286047004.0,N
1508575296.0,286047004.0,N
1508575315.8,286047007.1,N
1508575335.6,286047003.2,N
1508575355.5,286047002.7,N
1508575375.3,286047001.0,N
1508575395.1,286047001.0,N
1508575415.9,286047000.7,N
1508575435.7,286047002.4,N
1508575455.5,286046999.7,N
1508575475.4,286047002.7,N
1508575495.2,286047001.4,N
1508575515.0,286047004.2,N
1508575515.9,286047004.2,N
1508575535.8,286047002.6,N
1508575555.6,286047002.4,N
1508575575.4,286046999.2,N
1508575595.2,286046993.5,N
1508575615.1,286046995.9,N
1508575616.0,286046995.9,N
1508575635.8,286046995.3,N
1508575655.6,286046995.9,N
1508575675.5,286046995.9,N
1508575695.3,286046998.8,N
1508575715.1,286046999.3,N
1508575735.9,286046999.3,N
1508575755.7,286046999.3,N
1508575775.5,286047002.1,N
1508575795.4,286047003.5,N
1508575815.2,286047001.6,N
1508575835.0,286046998.2,N
1508575835.9,286046998.2,N
1508575855.8,286046996.7,N
1508575875.6,286046998.8,N
1508575895.4,286046997.1,N
1508575915.3,286046995.7,N
1508575935.1,286046997.0,N
1508575955.8,286046996.9,N
1508575975.7,286046997.1,N
1508575995.5,286047000.9,N
1508576015.3,286047001.2,N
1508576035.2,286047002.8,N
1508576055.9,286046999.0,N
1508576075.7,286046994.9,N
1508576095.6,286046999.4,N
1508576115.4,286046995.5,N
1508576135.2,286046997.0,N
1508576155.0,286046998.8,N
1508576155.9,286046998.8,N
1508576175.8,286046999.5,N
1508576195.6,286047000.6,N
1508576215.4,286046998.6,N
1508576235.3,286047002.2,N
1508576255.1,286047001.9,N
1508576275.8,286047000.7,N
1508576295.7,286046998.3,N
1508576315.5,286046994.9,N
1508576335.3,286046994.5,N
1508576355.2,286046992.1,Y
1508576375.0,286046995.4,P
1508576375.9,286046995.4,N
1508576395.7,286046999.0,N
