#timestamp,LO_Frequency,Hit,StdDev 
1692147615.2,286047005.2,N
1692147635.1,286047007.1,N
1692147636.0,286047007.1,N
1692147655.8,286047005.1,N
1692147675.6,286047008.4,N
1692147695.5,286047011.3,N
1692147715.3,286047015.5,N
1692147735.2,286047018.5,Y
1692147755.0,286047012.4,P
1692147755.9,286047012.4,P
1692147775.8,286047013.9,P
1692147795.6,286047013.2,Y
1692147815.4,286047004.5,P
1692147835.3,286047010.7,P
1692147855.1,286047006.6,N
1692147875.8,286047006.4,N
1692147895.7,286047003.5,N
1692147915.5,286047004.2,N
1692147935.4,286047001.5,N
1692147955.2,286047004.4,N
1692147975.0,286047002.8,N
1692147975.9,286047002.8,N
1692147995.8,286047001.6,N
1692148015.6,286047005.7,N
1692148035.4,286047005.2,N
1692148055.3,286047005.8,N
1692148075.1,286047007.0,N
1692148095.9,286047004.7,N
1692148115.7,286047005.2,N
1692148135.5,286047004.5,N
1692148155.4,286047004.6,N
1692148175.2,286047005.5,N
1692148195.1,286047007.2,Y
1692148196.0,286047007.2,P
1692148215.8,286047002.5,N
1692148235.6,286047002.8,N
1692148255.5,286047001.0,N
1692148275.3,286047001.9,N
1692148295.2,286047004.3,N
1692148315.9,286047004.9,N
1692148335.7,286047006.6,Y
1692148355.6,286047005.9,P
1692148375.4,286047007.5,P
1692148395.2,286047005.1,P
1692148415.1,286047004.2,Y
1692148416.0,286047004.2,P
1692148435.8,286046993.5,P
1692148455.7,286046999.4,N
1692148475.5,286047000.9,N
1692148495.3,286047000.2,N
1692148515.2,286047000.6,N
1692148535.9,286046998.8,N
1692148555.7,286047000.6,N
1692148575.6,286046996.2,N
1692148595.4,286046997.1,N
1692148615.2,286046998.7,N
1692148635.1,286047000.2,N
1692148636.0,286047000.2,N
1692148655.8,286047002.0,N
1692148675.7,286047001.7,N
1692148695.5,286047001.9,N
1692148715.3,286047001.6,N
1692148735.2,286047008.8,Y
1692148755.0,286047005.5,P
1692148755.9,286047005.5,N
1692148775.8,286047006.0,N
1692148795.6,286047005.7,N
1692148815.4,286047005.6,N
1692148835.3,286047011.9,Y
1692148855.1,286047004.2,P
1692148875.8,286047000.2,N
1692148895.7,286047004.2,N
1692148915.5,286047003.0,N
1692148935.4,286047007.5,Y
1692148955.2,286047003.7,P
1692148975.0,286047001.2,P
1692148975.9,286047001.2,N
1692148995.8,286046998.0,N
1692149015.6,286046995.3,N
1692149035.4,286046997.5,N
1692149055.3,286046997.9,N
1692149075.1,286047000.1,N
1692149095.9,286047000.7,N
1692149115.7,286046999.1,N
1692149135.5,286046993.5,N
1692149155.4,286046990.6,Y
1692149175.2,286046989.0,P
1692149195.0,286046987.6,N
1692149196.0,286046987.6,N
1692149215.8,286046989.9,N
1692149235.6,286046993.2,N
1692149255.5,286046990.9,N
1692149275.3,286046992.0,N
1692149295.1,286046990.8,N
1692149315.9,286046990.0,N
1692149335.7,286046986.6,Y
1692149355.6,286046994.8,P
1692149375.4,286046994.7,N
1692149395.2,286046988.8,P
1692149415.1,286046989.5,Y
1692149416.0,286046989.5,P
1692149435.8,286047000.4,N
1692149455.6,286046998.2,N
1692149475.5,286046998.2,N
1692149495.3,286046999.1,N
1692149515.2,286046997.1,N
1692149535.9,286046998.1,N
1692149555.7,286046998.2,N
1692149575.6,286047001.0,N
1692149595.4,286047002.8,N
1692149615.2,286047002.5,N
1692149635.1,286047000.3,N
1692149636.0,286047000.3,N
1692149655.8,286047005.5,N
1692149675.7,286047007.6,N
1692149695.5,286047009.2,N
1692149715.3,286047008.7,N
1692149735.2,286047009.0,N
1692149755.9,286047011.8,N
1692149775.7,286047010.1,N
1692149795.6,286047011.6,N
1692149815.4,286047009.5,N
1692149835.2,286047010.1,N
1692149855.1,286047010.9,N
1692149856.0,286047010.9,N
1692149875.8,286047012.0,N
1692149895.7,286047010.4,N
1692149915.5,286047012.6,N
1692149935.3,286047013.8,N
1692149955.2,286047015.3,N
1692149975.0,286047014.9,N
1692149975.9,286047014.9,N
1692149995.7,286047011.7,N
1692150015.6,286047021.6,Y
1692150035.4,286047015.5,P
1692150055.3,286047016.9,P
1692150075.1,286047015.7,P
1692150095.8,286047020.5,Y
1692150115.7,286047009.4,P
1692150135.5,286047013.7,P
1692150155.4,286047017.0,P
1692150175.2,286047015.7,Y
1692150195.0,286047000.2,P
1692150195.9,286047000.2,N
1692150215.8,286047000.5,N
1692150235.6,286047002.2,N
1692150255.4,286046995.5,N
1692150275.3,286047002.0,N
1692150295.1,286046999.4,N
1692150315.9,286047000.8,N
1692150335.7,286046999.6,N
1692150355.5,286047001.8,N
1692150375.4,286047004.1,N
1692150395.2,286047002.5,N
1692150415.0,286046999.9,N
1692150415.9,286046999.9,N
1692150435.8,286046998.3,N
1692150455.6,286046997.4,N
1692150475.5,286046998.7,N
1692150495.3,286046997.1,N
1692150515.1,286046999.7,N
1692150535.9,286047007.1,N
1692150555.7,286047006.5,N
1692150575.5,286047011.6,Y
1692150595.4,286047011.9,P
1692150615.2,286047011.4,N
1692150635.0,286047013.7,N
1692150636.0,286047013.7,N
1692150655.8,286047013.4,N
1692150675.6,286047010.9,N
1692150695.5,286047012.0,N
1692150715.3,286047015.5,Y
1692150735.1,286047002.9,P
1692150755.9,286047003.4,N
1692150775.7,286047007.0,N
1692150795.6,286047007.0,N
1692150815.4,286047006.3,N
1692150835.2,286047006.5,N
1692150855.1,286047007.9,Y
1692150856.0,286047007.9,P
1692150875.8,286047001.8,N
1692150895.6,286046998.4,N
1692150915.5,286047001.1,N
1692150935.3,286047000.1,N
1692150955.1,286046999.4,N
1692150975.9,286046997.1,N
1692150995.7,286046997.9,N
1692151015.6,286046995.4,N
1692151035.4,286046995.9,N
1692151055.2,286046996.4,N
1692151075.1,286046993.7,N
1692151076.0,286046993.7,N
1692151095.8,286046995.6,N
1692151115.6,286046995.6,N
1692151135.5,286046993.3,N
1692151155.3,286046996.3,N
1692151175.2,286046994.0,N
1692151195.9,286046992.1,N
