#timestamp,LO_Frequency,Hit,StdDev 
1543860015.5,286046998.7,N
1543860035.4,286046998.4,N
1543860055.2,286046998.4,N
1543860075.1,286046999.0,N
1543860076.0,286046999.0,N
1543860095.8,286046999.3,N
1543860115.6,286046999.1,N
1543860135.5,286046999.6,N
1543860155.3,286046996.6,N
1543860175.1,286046996.7,N
1543860195.9,286046999.6,N
1543860215.7,286046997.2,N
1543860235.6,286046998.0,N
1543860255.4,286046997.3,N
1543860275.2,286046997.1,N
1543860295.1,286046997.0,N
1543860296.0,286046997.0,N
1543860315.8,286046997.2,N
1543860335.6,286046997.5,N
1543860355.5,286046994.9,Y
1543860375.3,286046997.7,P
1543860395.2,286046996.7,P
1543860415.9,286046997.8,P
1543860435.7,286046997.7,Y
1543860455.6,286047001.1,P
1543860475.4,286046998.2,N
1543860495.3,286047001.1,N
1543860515.1,286046998.4,N
1543860516.0,286046998.4,N
1543860535.8,286046998.5,N
1543860555.7,286046998.1,N
1543860575.5,286046998.4,N
1543860595.3,286047002.8,N
1543860615.2,286047009.9,Y
1543860635.0,286047020.4,P
1543860635.9,286047020.4,N
1543860655.8,286047026.1,N
1543860675.6,286047030.5,N
1543860695.4,286047035.0,Y
1543860715.3,286047019.4,P
1543860735.1,286047024.1,P
1543860755.9,286047022.7,P
1543860775.7,286047023.7,Y
1543860795.5,286047008.5,P
1543860815.4,286047008.1,N
1543860835.2,286047013.7,N
1543860855.0,286047018.1,Y
1543860855.9,286047018.1,P
1543860875.8,286047006.2,N
1543860895.6,286047009.2,N
1543860915.5,286047003.5,N
1543860935.3,286046999.4,N
1543860955.1,286046999.0,N
1543860975.9,286046996.6,N
1543860995.7,286046993.9,N
1543861015.5,286046992.7,N
1543861035.4,286046997.1,N
1543861055.2,286047000.6,N
1543861075.1,286047003.0,N
1543861076.0,286047003.0,N
1543861095.8,286047009.7,N
1543861115.6,286047013.0,N
1543861135.5,286047015.1,N
1543861155.3,286047018.2,N
1543861175.1,286047019.5,N
1543861195.9,286047020.5,N
1543861215.7,286047026.4,Y
1543861235.6,286047020.9,P
1543861255.4,286047024.0,P
1543861275.2,286047021.8,N
1543861295.1,286047017.2,N
1543861296.0,286047017.2,N
1543861315.8,286047007.8,N
1543861335.7,286047003.2,N
1543861355.5,286046999.2,N
1543861375.3,286046992.2,N
1543861395.2,286046989.0,N
1543861415.0,286046986.7,N
1543861415.9,286046986.7,N
1543861435.8,286046983.5,N
1543861455.6,286046979.3,N
1543861475.4,286046981.5,N
1543861495.3,286046980.4,N
1543861515.1,286046977.1,N
1543861535.8,286046973.0,N
1543861555.7,286046971.6,N
1543861575.5,286046969.8,N
1543861595.4,286046970.1,N
1543861615.2,286046968.9,N
1543861635.0,286046967.1,N
1543861635.9,286046967.1,N
1543861655.8,286046965.4,N
1543861675.6,286046965.9,N
1543861695.4,286046961.6,N
1543861715.3,286046964.3,N
1543861735.1,286046964.1,N
1543861755.9,286046964.4,N
1543861775.7,286046963.2,N
1543861795.5,286046963.9,N
1543861815.4,286046961.3,N
1543861835.2,286046962.0,N
1543861855.0,286046959.7,N
1543861856.0,286046959.7,Y
1543861875.8,286046986.7,P
1543861895.6,286046984.5,N
1543861915.5,286046982.2,P
1543861935.3,286046983.4,Y
1543861955.1,286047000.6,P
1543861975.9,286046998.1,N
1543861995.7,286046996.8,N
1543862015.6,286046996.6,N
1543862035.4,286046996.7,N
1543862055.2,286046997.2,N
1543862075.1,286046997.9,N
1543862076.0,286046997.9,N
1543862095.8,286046996.8,N
1543862115.7,286046997.5,N
1543862135.5,286046995.8,N
1543862155.3,286046993.3,N
1543862175.2,286046994.1,N
1543862195.9,286046993.4,N
1543862215.7,286046999.0,N
1543862235.6,286047001.5,N
1543862255.4,286047000.2,N
1543862275.2,286047001.0,N
1543862295.1,286046998.7,N
1543862296.0,286046998.7,N
1543862315.8,286046998.3,N
1543862335.7,286046996.7,N
1543862355.5,286046997.2,N
1543862375.3,286046995.1,N
1543862395.2,286046995.9,N
1543862415.0,286046993.9,N
1543862415.9,286046993.9,N
1543862435.7,286046994.7,N
1543862455.6,286046994.6,N
1543862475.4,286046996.4,N
1543862495.3,286047002.3,N
1543862515.1,286047005.2,N
1543862535.8,286047014.4,Y
1543862555.7,286047024.7,P
1543862575.5,286047027.0,N
1543862595.4,286047033.5,N
1543862615.2,286047033.6,N
1543862635.0,286047030.5,N
1543862635.9,286047030.5,N
1543862655.8,286047027.7,N
1543862675.6,286047022.7,N
1543862695.5,286047021.6,N
1543862715.3,286047018.0,N
1543862735.1,286047016.8,N
1543862755.9,286047013.9,N
1543862775.7,286047010.1,N
1543862795.5,286047009.1,N
1543862815.4,286047005.0,N
1543862835.2,286047005.9,N
1543862855.0,286047004.3,N
1543862856.0,286047004.3,N
1543862875.8,286047000.3,N
1543862895.6,286047000.3,N
1543862915.5,286046998.5,N
1543862935.3,286047001.2,N
1543862955.1,286046998.8,N
1543862975.9,286046999.0,N
1543862995.7,286046997.0,N
1543863015.5,286046999.2,N
1543863035.4,286046995.0,N
1543863055.2,286046995.3,N
1543863075.1,286046995.7,N
1543863076.0,286046995.7,N
1543863095.8,286046996.1,N
1543863115.6,286046993.4,N
1543863135.5,286046993.7,N
1543863155.3,286046994.2,N
1543863175.1,286046994.3,N
1543863195.9,286046992.8,N
1543863215.7,286046992.5,N
1543863235.6,286046993.1,N
1543863255.4,286046993.0,N
1543863275.2,286046993.1,N
1543863295.1,286046990.3,N
1543863296.0,286046990.3,N
1543863315.8,286046991.0,N
1543863335.6,286046990.8,N
1543863355.5,286046991.1,N
1543863375.3,286046990.8,N
1543863395.2,286046990.9,N
1543863415.9,286046990.6,N
1543863435.7,286046990.6,N
1543863455.6,286046990.8,N
1543863475.4,286046990.7,Y
1543863495.2,286046997.8,P
1543863515.1,286046998.0,N
1543863516.0,286046998.0,N
1543863535.8,286046995.4,N
1543863555.7,286046995.1,N
1543863575.5,286046993.4,Y
1543863595.3,286046999.7,P
