#timestamp,LO_Frequency,Hit,StdDev 
1634061615.8,286046998.6,P
1634061635.7,286047001.1,N
1634061655.5,286047001.2,N
1634061675.3,286046998.7,N
1634061695.2,286046998.5,N
1634061715.0,286046998.7,N
1634061715.9,286046998.7,N
1634061735.8,286046998.5,N
1634061755.6,286046999.0,N
1634061775.4,286046998.3,N
1634061795.3,286046998.4,N
1634061815.1,286046998.1,N
1634061835.8,286046998.6,N
1634061855.7,286046999.0,N
1634061875.5,286047000.7,N
1634061895.4,286047000.7,N
1634061915.2,286046998.5,N
1634061935.0,286046998.4,N
1634061935.9,286046998.4,N
1634061955.8,286046998.6,N
1634061975.6,286046998.3,N
1634061995.4,286046998.4,N
1634062015.3,286046999.0,N
1634062035.1,286046998.5,N
1634062055.9,286047001.1,N
1634062075.7,286046998.4,N
1634062095.5,286046998.1,N
1634062115.4,286046998.3,N
1634062135.2,286046998.3,N
1634062155.1,286046998.6,N
1634062156.0,286046998.6,N
1634062175.8,286046998.1,N
1634062195.6,286046998.9,N
1634062215.5,286046998.7,N
1634062235.3,286046998.6,N
1634062255.1,286046998.6,N
1634062275.9,286047000.7,N
1634062295.7,286046998.7,N
1634062315.6,286047001.0,N
1634062335.4,286046998.6,N
1634062355.2,286046998.7,N
1634062375.1,286046998.8,N
1634062376.0,286046998.8,N
1634062395.8,286046999.0,N
1634062415.6,286046999.0,N
1634062435.5,286046998.2,N
1634062455.3,286046998.6,N
1634062475.2,286046998.4,N
1634062495.9,286046998.4,N
1634062515.7,286046998.9,N
1634062535.6,286046998.5,N
1634062555.4,286046998.5,N
1634062575.2,286046998.8,N
1634062595.1,286046998.1,N
1634062596.0,286046998.1,N
1634062615.8,286046998.5,N
1634062635.7,286047001.1,N
1634062655.5,286047001.0,N
1634062675.3,286047001.0,N
1634062695.2,286047000.2,N
1634062715.0,286047000.4,N
1634062715.9,286047000.4,N
1634062735.8,286047000.9,N
1634062755.6,286047000.5,N
1634062775.4,286047000.0,N
1634062795.3,286047000.1,N
1634062815.1,286047002.8,N
1634062835.8,286047002.7,N
1634062855.7,286047000.1,N
1634062875.5,286047002.8,N
1634062895.4,286047002.7,N
1634062915.2,286047002.4,N
1634062935.0,286047002.5,N
1634062935.9,286047002.5,N
1634062955.8,286047002.2,N
1634062975.6,286047001.9,N
1634062995.5,286047001.9,N
1634063015.3,286047001.8,N
1634063035.1,286047001.8,N
1634063055.9,286047001.8,N
1634063075.7,286047004.4,N
1634063095.5,286047003.9,N
1634063115.4,286047004.1,N
1634063135.2,286047003.9,N
1634063155.1,286047001.3,N
1634063156.0,286047001.3,N
1634063175.8,286047003.5,N
1634063195.6,286047003.5,N
1634063215.5,286047003.8,N
1634063235.3,286047003.3,N
1634063255.2,286047003.0,N
1634063275.9,286047006.0,Y
1634063295.7,286047001.4,P
1634063315.6,286047004.3,P
1634063335.4,286047004.0,P
1634063355.3,286047004.1,Y
1634063375.1,286047000.0,P
1634063376.0,286047000.0,N
1634063395.8,286047000.9,N
1634063415.7,286047000.6,N
1634063435.5,286047000.1,N
1634063455.3,286047002.8,N
1634063475.2,286047000.1,N
1634063495.0,286047002.3,N
1634063495.9,286047002.3,N
1634063515.8,286047002.3,N
1634063535.6,286047002.6,N
1634063555.4,286047001.5,N
1634063575.3,286047001.9,N
1634063595.1,286047001.9,N
1634063615.8,286047001.7,N
1634063635.7,286047001.8,N
1634063655.5,286047004.3,Y
1634063675.4,286047002.5,P
1634063695.2,286047002.1,P
1634063715.0,286047001.6,P
1634063715.9,286047001.6,Y
1634063735.8,286047001.1,P
1634063755.6,286047000.2,N
1634063775.5,286047000.2,N
1634063795.3,286047000.3,N
1634063815.1,286047002.4,Y
1634063835.9,286047000.2,P
1634063855.7,286047000.9,P
1634063875.5,286047000.5,N
1634063895.4,286047000.3,N
1634063915.2,286046999.7,N
1634063935.1,286047000.0,N
1634063936.0,286047000.0,N
1634063955.8,286047000.1,N
1634063975.6,286047001.9,Y
1634063995.5,286047002.0,P
1634064015.3,286047001.5,N
1634064035.1,286047001.9,N
1634064055.9,286047001.6,N
1634064075.7,286047002.0,Y
1634064095.6,286046999.9,P
1634064115.4,286047000.2,N
1634064135.2,286047000.1,N
1634064155.1,286047002.6,Y
1634064156.0,286047002.6,P
1634064175.8,286047000.1,N
1634064195.7,286047000.1,N
1634064215.5,286047002.8,N
1634064235.3,286046999.7,N
1634064255.2,286047002.2,N
1634064275.0,286047002.0,N
1634064275.9,286047002.0,N
1634064295.7,286047002.3,N
1634064315.6,286047001.6,N
1634064335.4,286047001.6,N
1634064355.3,286047001.5,N
1634064375.1,286047001.6,N
1634064376.0,286047001.6,N
1634064395.8,286047004.2,Y
1634064415.7,286047002.5,P
1634064435.5,286047002.0,P
1634064455.3,286047002.3,P
1634064475.2,286047001.7,Y
1634064495.0,286047000.5,P
1634064495.9,286047000.5,N
1634064515.8,286046999.9,N
1634064535.6,286047000.4,N
1634064555.4,286047002.8,Y
1634064575.3,286047000.5,P
1634064595.1,286047000.5,P
1634064615.9,286047000.9,P
1634064635.7,286046999.9,N
1634064655.5,286047000.3,N
1634064675.4,286047000.3,N
1634064695.2,286047000.3,N
1634064715.0,286047000.2,N
1634064715.9,286047000.2,N
1634064735.8,286046999.8,N
1634064755.6,286047000.1,N
1634064775.5,286047002.5,Y
1634064795.3,286047002.5,P
1634064815.1,286047002.1,N
1634064835.9,286047001.6,N
1634064855.7,286047001.9,N
1634064875.5,286047002.5,Y
1634064895.4,286047000.4,P
1634064915.2,286047000.9,N
1634064935.1,286046999.8,N
1634064936.0,286046999.8,N
1634064955.8,286046999.7,N
1634064975.6,286047000.2,N
1634064995.5,286046999.8,N
1634065015.3,286046999.8,N
1634065035.1,286047000.2,N
1634065055.9,286047000.2,N
1634065075.7,286047002.5,Y
1634065095.6,286047002.4,P
1634065115.4,286047002.4,N
1634065135.2,286047001.5,N
1634065155.1,286047002.2,N
1634065156.0,286047002.2,N
1634065175.8,286047002.1,N
1634065195.7,286047001.8,N
