#timestamp,LO_Frequency,Hit,StdDev 
1668866415.5,286046999.4,N
1668866435.3,286046998.6,N
1668866455.2,286047000.0,N
1668866475.9,286047000.4,N
1668866495.7,286047000.0,N
1668866515.6,286046998.5,N
1668866535.4,286046998.7,N
1668866555.2,286046998.6,N
1668866575.1,286047000.7,N
1668866576.0,286047000.7,N
1668866595.8,286046998.2,N
1668866615.7,286047000.5,N
1668866635.5,286047000.0,N
1668866655.3,286047001.7,N
1668866675.2,286047001.5,N
1668866695.0,286047002.6,N
1668866695.9,286047002.6,N
1668866715.8,286047000.1,N
1668866735.6,286047000.8,N
1668866755.4,286047000.0,N
1668866775.3,286047000.1,N
1668866795.1,286046999.9,N
1668866815.8,286047000.7,N
1668866835.7,286046996.5,Y
1668866855.5,286046998.7,P
1668866875.4,286046998.3,N
1668866895.2,286047000.9,N
1668866915.0,286047000.8,N
1668866915.9,286047000.8,N
1668866935.8,286047001.0,N
1668866955.6,286046998.9,N
1668866975.5,286046996.6,Y
1668866995.3,286046998.5,P
1668867015.1,286046998.6,N
1668867035.9,286047000.8,N
1668867055.7,286047000.0,N
1668867075.6,286047002.5,N
1668867095.4,286047001.0,N
1668867115.2,286047001.1,N
1668867135.1,286047000.8,N
1668867136.0,286047000.8,N
1668867155.8,286047000.1,N
1668867175.6,286047002.5,N
1668867195.5,286047000.1,N
1668867215.3,286047000.6,N
1668867235.2,286047000.0,N
1668867255.0,286046999.7,N
1668867255.9,286046999.7,N
1668867275.7,286047002.2,N
1668867295.6,286047003.9,Y
1668867315.4,286047002.4,P
1668867335.3,286047002.7,N
1668867355.1,286047000.6,N
1668867375.8,286047002.6,N
1668867395.7,286047001.4,N
1668867415.5,286047003.9,Y
1668867435.4,286047002.4,P
1668867455.2,286046998.4,P
1668867475.0,286047001.2,N
1668867475.9,286047001.2,N
1668867495.8,286046998.9,N
1668867515.6,286046999.5,N
1668867535.5,286046996.9,N
1668867555.3,286046995.0,N
1668867575.1,286046993.8,N
1668867595.9,286046993.9,N
1668867615.7,286046995.0,N
1668867635.5,286046997.4,N
1668867655.4,286046997.0,N
1668867675.2,286046999.0,N
1668867695.1,286046998.9,N
1668867696.0,286046998.9,N
1668867715.8,286047000.7,N
1668867735.6,286046998.5,N
1668867755.5,286047002.8,N
1668867775.3,286047001.0,N
1668867795.2,286047002.4,N
1668867815.9,286047000.9,N
1668867835.7,286046998.6,N
1668867855.6,286046998.8,N
1668867875.4,286047000.0,N
1668867895.2,286047000.2,N
1668867915.1,286047001.0,N
1668867916.0,286047001.0,N
1668867935.8,286046999.8,N
1668867955.7,286046999.7,N
1668867975.5,286047002.3,N
1668867995.3,286047002.6,N
1668868015.2,286047002.5,N
1668868035.0,286047001.9,N
1668868035.9,286047001.9,N
1668868055.8,286047001.4,N
1668868075.6,286047001.7,N
1668868095.4,286047000.8,N
1668868115.3,286046999.8,N
1668868135.1,286046999.9,N
1668868155.8,286047002.2,N
1668868175.7,286046999.8,N
1668868195.5,286047000.9,N
1668868215.4,286047001.4,N
1668868235.2,286046999.7,N
1668868255.0,286047000.6,N
1668868255.9,286047000.6,N
1668868275.8,286046998.2,N
1668868295.6,286047000.5,N
1668868315.4,286047000.6,N
1668868335.3,286047002.4,N
1668868355.1,286047001.2,N
1668868375.9,286047000.9,N
1668868395.7,286047000.0,N
1668868415.5,286046998.4,N
1668868435.4,286046999.9,N
1668868455.2,286047000.6,N
1668868475.0,286047001.8,N
1668868476.0,286047001.8,N
1668868495.8,286047001.9,N
1668868515.7,286047002.2,N
1668868535.5,286047001.7,N
1668868555.3,286047001.7,N
1668868575.2,286047004.0,Y
1668868595.0,286047002.2,P
1668868595.9,286047002.2,P
1668868615.8,286047002.1,P
1668868635.6,286047002.4,Y
1668868655.4,286047000.6,P
1668868675.3,286047001.1,N
1668868695.1,286047000.7,N
1668868715.8,286047000.9,N
1668868735.7,286046999.4,N
1668868755.5,286046997.2,Y
1668868775.4,286046997.5,P
1668868795.2,286046996.8,N
1668868815.0,286046996.7,N
1668868815.9,286046996.7,N
1668868835.8,286046997.0,N
1668868855.6,286046997.2,N
1668868875.4,286046999.4,N
1668868895.3,286046997.2,N
1668868915.1,286046999.1,N
1668868935.9,286046997.5,N
1668868955.7,286046997.4,N
1668868975.5,286046994.9,Y
1668868995.4,286046997.1,P
1668869015.2,286046999.0,P
1668869035.0,286047000.9,N
1668869036.0,286047000.9,N
1668869055.8,286046998.2,N
1668869075.6,286046998.5,N
1668869095.5,286047001.1,N
1668869115.3,286047000.8,N
1668869135.1,286047001.0,N
1668869155.9,286047001.2,N
1668869175.7,286046998.5,N
1668869195.5,286047000.4,N
1668869215.4,286047002.3,N
1668869235.2,286047002.5,N
1668869255.1,286047002.4,N
1668869256.0,286047002.4,N
1668869275.8,286047000.7,N
1668869295.6,286047002.3,N
1668869315.5,286047002.8,N
1668869335.3,286047000.7,N
1668869355.1,286047001.0,N
1668869375.9,286047000.0,N
1668869395.7,286047001.0,N
1668869415.6,286046999.9,N
1668869435.4,286047000.0,N
1668869455.2,286046998.7,N
1668869475.1,286046997.1,N
1668869476.0,286046997.1,N
1668869495.8,286046997.0,N
1668869515.7,286047001.1,N
1668869535.5,286047000.3,N
1668869555.3,286046998.9,N
1668869575.2,286046998.8,N
1668869595.0,286046999.5,N
1668869595.9,286046999.5,N
1668869615.7,286046996.6,N
1668869635.6,286046999.6,N
1668869655.4,286047000.0,N
1668869675.3,286047002.4,N
1668869695.1,286047002.3,N
1668869696.0,286047002.3,N
1668869715.8,286047002.3,N
1668869735.7,286047004.3,N
1668869755.5,286047001.8,N
1668869775.4,286047003.1,N
1668869795.2,286047003.8,N
1668869815.0,286047001.9,N
1668869815.9,286047001.9,N
1668869835.8,286047002.0,N
1668869855.6,286047002.2,N
1668869875.4,286047002.1,N
1668869895.3,286047001.8,N
1668869915.1,286047002.2,N
1668869935.9,286047004.2,N
1668869955.7,286047004.3,N
1668869975.5,286047003.5,N
1668869995.4,286047001.6,N
