#timestamp,LO_Frequency,Hit,StdDev 
1456826415.8,286046998.3,N
1456826435.6,286046997.7,N
1456826455.4,286046999.6,N
1456826475.3,286046996.7,N
1456826495.1,286046998.7,N
1456826496.0,286046998.7,N
1456826515.8,286047001.0,N
1456826535.7,286046998.8,N
1456826555.5,286046993.5,N
1456826575.3,286046996.3,N
1456826595.2,286046997.6,N
1456826615.9,286046993.8,N
1456826635.7,286046993.5,N
1456826655.5,286046994.2,N
1456826675.4,286046992.3,N
1456826695.2,286046993.2,N
1456826715.0,286046992.4,N
1456826715.9,286046992.4,N
1456826735.8,286046990.7,N
1456826755.6,286046990.3,N
1456826775.4,286046989.1,N
1456826795.3,286046990.3,N
1456826815.1,286046993.2,N
1456826816.0,286046993.2,N
1456826835.8,286046993.1,N
1456826855.7,286046991.6,N
1456826875.5,286046987.2,Y
1456826895.3,286046992.7,P
1456826915.2,286046994.1,P
1456826935.9,286046995.2,P
1456826955.7,286046997.4,N
1456826975.6,286046997.8,N
1456826995.4,286046996.1,N
1456827015.2,286046999.6,N
1456827035.0,286046999.3,N
1456827036.0,286046999.3,N
1456827055.8,286046997.8,N
1456827075.6,286046997.9,N
1456827095.5,286046993.3,Y
1456827115.3,286046996.0,P
1456827135.1,286046997.7,P
1456827155.8,286047002.6,P
1456827175.7,286047004.3,N
1456827195.5,286047004.3,N
1456827215.3,286047003.8,N
1456827235.2,286047001.7,N
1456827255.9,286047001.8,N
1456827275.7,286047004.7,N
1456827295.6,286047004.6,N
1456827315.4,286047008.7,N
1456827335.2,286047007.6,N
1456827355.1,286047001.8,N
1456827356.0,286047001.8,N
1456827375.8,286047005.4,N
1456827395.6,286047005.9,N
1456827415.4,286047003.5,N
1456827435.3,286047004.4,N
1456827455.1,286047008.8,N
1456827475.8,286047009.9,N
1456827495.7,286047005.6,N
1456827515.5,286047001.8,N
1456827535.3,286046998.2,N
1456827555.2,286046996.7,N
1456827575.9,286046990.5,N
1456827595.7,286046989.8,N
1456827615.6,286046988.7,N
1456827635.4,286046987.3,N
1456827655.2,286046987.8,N
1456827675.0,286046989.2,N
1456827676.0,286046989.2,N
1456827695.8,286046990.0,N
1456827715.6,286046991.3,N
1456827735.4,286046989.0,N
1456827755.3,286046991.1,N
1456827775.1,286046989.8,N
1456827795.8,286046984.5,N
1456827815.7,286046985.0,N
1456827835.5,286046986.3,N
1456827855.3,286046984.6,N
1456827875.2,286046981.6,N
1456827895.9,286046979.7,N
1456827915.7,286046977.7,N
1456827935.6,286046975.9,N
1456827955.4,286046978.3,N
1456827975.2,286046979.8,N
1456827995.1,286046978.9,N
1456827996.0,286046978.9,N
1456828015.8,286046980.7,N
1456828035.6,286046979.4,N
1456828055.5,286046983.5,N
1456828075.3,286046984.3,N
1456828095.1,286046986.4,N
1456828115.9,286046984.5,Y
1456828135.7,286047001.0,P
1456828155.5,286046997.0,N
1456828175.3,286046998.3,N
1456828195.2,286047004.1,N
1456828215.0,286047009.2,N
1456828215.9,286047009.2,N
1456828235.7,286047010.2,N
1456828255.6,286047013.6,N
1456828275.4,286047015.1,N
1456828295.2,286047017.5,N
1456828315.1,286047020.3,N
1456828316.0,286047020.3,N
1456828335.8,286047019.3,N
1456828355.6,286047017.3,N
1456828375.5,286047017.5,N
1456828395.3,286047016.3,N
1456828415.1,286047017.3,N
1456828435.9,286047018.2,N
1456828455.7,286047021.3,N
1456828475.5,286047022.5,N
1456828495.4,286047019.4,N
1456828515.2,286047015.9,N
1456828535.0,286047016.1,N
1456828535.9,286047016.1,N
1456828555.8,286047019.9,N
1456828575.6,286047019.9,N
1456828595.4,286047019.8,N
1456828615.2,286047018.1,N
1456828635.1,286047016.6,N
1456828636.0,286047016.6,N
1456828655.8,286047015.2,N
1456828675.6,286047014.8,N
1456828695.5,286047016.9,Y
1456828715.3,286047000.1,P
1456828735.1,286047002.6,N
1456828755.9,286047001.9,N
1456828775.7,286047001.0,N
1456828795.5,286047002.4,N
1456828815.4,286047000.3,N
1456828835.2,286046999.5,N
1456828855.0,286047000.4,N
1456828855.9,286047000.4,N
1456828875.8,286047000.0,N
1456828895.6,286047001.6,N
1456828915.4,286047001.9,N
1456828935.3,286046999.8,N
1456828955.1,286046998.6,N
1456828956.0,286046998.6,N
1456828975.8,286046999.8,N
1456828995.6,286047002.3,N
1456829015.5,286046998.5,N
1456829035.3,286046999.2,N
1456829055.1,286046996.9,N
1456829075.9,286047002.7,N
1456829095.7,286047000.1,N
1456829115.5,286046999.8,N
1456829135.4,286047002.6,N
1456829155.2,286047002.4,N
1456829175.0,286047003.5,N
1456829175.9,286047003.5,N
1456829195.8,286047003.6,N
1456829215.6,286047007.2,N
1456829235.4,286047005.8,N
1456829255.3,286047005.8,N
1456829275.1,286047001.7,N
1456829276.0,286047001.7,N
1456829295.8,286047003.4,N
1456829315.7,286047001.9,N
1456829335.5,286047004.1,N
1456829355.3,286047005.7,N
1456829375.1,286047005.7,N
1456829395.9,286047005.1,N
1456829415.7,286047005.3,N
1456829435.5,286047005.0,N
1456829455.4,286047008.8,Y
1456829475.2,286047004.2,P
1456829495.0,286047002.2,N
1456829495.9,286047002.2,N
1456829515.8,286047002.3,N
1456829535.6,286047000.9,N
1456829555.4,286047002.6,N
1456829575.3,286046998.4,N
1456829595.1,286047001.0,N
1456829596.0,286047001.0,N
1456829615.8,286047000.0,N
1456829635.7,286046999.9,N
1456829655.5,286047003.7,N
1456829675.3,286047001.9,N
1456829695.2,286047002.8,N
1456829715.9,286047001.2,N
1456829735.7,286047002.3,N
1456829755.6,286047005.9,Y
1456829775.4,286047001.5,P
1456829795.2,286047004.2,P
1456829815.1,286046998.2,N
1456829816.0,286046998.2,N
1456829835.8,286047000.5,N
1456829855.6,286046998.8,N
1456829875.4,286046997.0,N
1456829895.3,286046999.4,N
1456829915.1,286047000.5,N
1456829935.8,286046997.2,N
1456829955.7,286046997.2,N
1456829975.5,286046997.2,N
1456829995.3,286046998.2,N
