#timestamp,LO_Frequency,Hit 
1502035215.7,286046992.6,N
1502035235.5,286046992.6,N
1502035255.3,286046992.0,N
1502035275.2,286046991.9,N
1502035295.9,286046992.5,N
1502035315.7,286046994.2,N
1502035335.6,286046992.6,N
1502035355.4,286046992.5,N
1502035375.2,286046990.2,N
1502035395.0,286046994.5,N
1502035395.9,286046994.5,N
1502035415.8,286046994.5,N
1502035435.6,286046993.9,N
1502035455.4,286046991.9,N
1502035475.3,286046992.3,N
1502035495.1,286046992.5,N
1502035515.8,286046990.5,N
1502035535.7,286046992.4,N
1502035555.5,286046990.1,N
1502035575.3,286046992.8,N
1502035595.2,286046992.5,N
1502035615.9,286046992.5,N
1502035635.7,286046990.5,N
1502035655.5,286046992.9,N
1502035675.4,286046992.8,N
1502035695.2,286046993.0,N
1502035715.0,286046992.0,N
1502035715.9,286046992.0,N
1502035735.8,286046994.4,N
1502035755.6,286046994.4,N
1502035775.4,286046994.3,N
1502035795.3,286046993.5,N
1502035815.1,286046993.5,N
1502035835.8,286046994.4,N
1502035855.7,286046991.7,N
1502035875.5,286046992.7,N
1502035895.3,286046994.1,N
1502035915.2,286046994.2,N
1502035935.9,286046996.1,N
1502035955.7,286046993.8,N
1502035975.5,286046995.7,N
1502035995.4,286046994.1,N
1502036015.2,286046993.9,N
1502036035.0,286046993.6,N
1502036035.9,286046993.6,N
1502036055.8,286046996.3,N
1502036075.6,286046996.0,N
1502036095.4,286046995.2,N
1502036115.3,286046996.1,N
1502036135.1,286046993.3,N
1502036136.0,286046993.3,N
1502036155.8,286046993.8,N
1502036175.7,286046996.0,N
1502036195.5,286046995.4,N
1502036215.3,286046993.3,N
1502036235.2,286046994.5,N
1502036255.9,286046993.5,N
1502036275.7,286046993.7,N
1502036295.5,286046994.4,N
1502036315.4,286046992.1,N
1502036335.2,286046992.0,N
1502036355.0,286046992.9,N
1502036355.9,286046992.9,N
1502036375.8,286046993.6,N
1502036395.6,286046994.5,N
1502036415.4,286046996.3,N
1502036435.3,286046996.0,N
1502036455.1,286046993.8,N
1502036456.0,286046993.8,N
1502036475.8,286046996.0,N
1502036495.7,286046991.8,N
1502036515.5,286046993.6,N
1502036535.3,286046993.3,N
1502036555.2,286046993.8,N
1502036575.9,286046993.8,N
1502036595.7,286046993.4,N
1502036615.5,286046996.2,N
1502036635.4,286046994.0,N
1502036655.2,286046994.4,N
1502036675.0,286046994.1,N
1502036675.9,286046994.1,N
1502036695.8,286046993.5,N
1502036715.6,286046996.0,N
1502036735.4,286046998.0,N
1502036755.3,286046995.7,N
1502036775.1,286046998.0,N
1502036776.0,286046998.0,N
1502036795.8,286046996.7,N
1502036815.7,286046996.6,N
1502036835.5,286046997.6,N
1502036855.3,286046997.1,N
1502036875.1,286046999.1,N
1502036895.9,286046996.5,N
1502036915.7,286046996.7,N
1502036935.5,286046999.6,N
1502036955.4,286046999.2,N
1502036975.2,286046997.7,N
1502036995.0,286046997.1,N
1502036995.9,286046997.1,N
1502037015.8,286046996.7,N
1502037035.6,286046994.9,N
1502037055.4,286046995.2,N
1502037075.3,286046994.9,N
1502037095.1,286046997.5,N
1502037096.0,286046997.5,N
1502037115.8,286046997.1,N
1502037135.7,286046996.8,N
1502037155.5,286046999.5,N
1502037175.3,286046997.0,N
1502037195.1,286046999.3,N
1502037215.9,286046996.7,N
1502037235.7,286046999.6,N
1502037255.5,286046998.4,N
1502037275.4,286046999.2,N
1502037295.2,286046997.2,N
1502037315.0,286046996.5,N
1502037315.9,286046996.5,N
1502037335.8,286046997.8,N
1502037355.6,286046995.3,N
1502037375.4,286046994.9,N
1502037395.3,286046993.3,N
1502037415.1,286046993.3,N
1502037416.0,286046993.3,N
1502037435.8,286046996.0,N
1502037455.7,286046993.6,N
1502037475.5,286046997.1,N
1502037495.3,286046994.9,N
1502037515.2,286046995.7,N
1502037535.9,286046996.2,N
1502037555.7,286046995.4,N
1502037575.5,286046999.4,N
1502037595.4,286046998.8,N
1502037615.2,286047001.0,N
1502037635.0,286047001.0,N
1502037635.9,286047001.0,N
1502037655.8,286046999.3,N
1502037675.6,286046998.9,N
1502037695.4,286046999.4,N
1502037715.3,286046999.1,N
1502037735.1,286046999.2,N
1502037736.0,286046999.2,N
1502037755.8,286046999.1,N
1502037775.7,286046999.5,N
1502037795.5,286046996.8,N
1502037815.3,286046996.5,N
1502037835.2,286046998.7,N
1502037855.9,286046998.6,N
1502037875.7,286046998.1,N
1502037895.5,286047000.6,N
1502037915.4,286046998.8,N
1502037935.2,286046996.5,N
1502037955.0,286046997.9,N
1502037955.9,286046997.9,N
1502037975.8,286046998.7,N
1502037995.6,286046998.0,N
1502038015.4,286046998.0,N
1502038035.3,286046997.6,N
1502038055.1,286046997.7,N
1502038056.0,286046997.7,N
1502038075.8,286046997.7,N
1502038095.7,286046996.5,N
1502038115.5,286046996.5,N
1502038135.3,286046997.6,N
1502038155.1,286046997.8,N
1502038175.9,286046995.8,N
1502038195.7,286046995.0,N
1502038215.5,286046995.0,N
1502038235.4,286046997.3,N
1502038255.2,286046994.9,N
1502038275.0,286046997.5,N
1502038275.9,286046997.5,N
1502038295.8,286046997.1,N
1502038315.6,286046996.8,N
1502038335.4,286046997.3,N
1502038355.3,286046999.6,N
1502038375.1,286046996.5,N
1502038376.0,286046996.5,N
1502038395.8,286046999.0,N
1502038415.7,286046998.6,N
1502038435.5,286046999.3,N
1502038455.3,286047001.2,N
1502038475.2,286047000.6,N
1502038495.9,286047000.2,N
1502038515.7,286047000.0,N
1502038535.5,286046998.5,N
1502038555.4,286047001.1,N
1502038575.2,286047000.5,N
1502038595.0,286047000.9,N
1502038595.9,286047000.9,N
1502038615.8,286047001.0,N
1502038635.6,286046999.5,N
1502038655.4,286046998.1,N
1502038675.3,286046998.8,N
1502038695.1,286047000.7,N
1502038696.0,286047000.7,N
1502038715.8,286047000.6,N
1502038735.7,286047002.4,N
1502038755.5,286047001.5,N
1502038775.3,286047001.5,N
1502038795.2,286047002.7,N
