#timestamp,LO_Frequency,Hit,StdDev 
1626469215.5,286046998.1,N
1626469235.3,286046999.4,N
1626469255.2,286046999.1,N
1626469275.9,286046995.6,Y
1626469295.7,286046995.0,P
1626469315.6,286046997.7,N
1626469335.4,286046995.1,N
1626469355.3,286046997.9,N
1626469375.1,286046995.5,N
1626469376.0,286046995.5,N
1626469395.8,286046996.0,N
1626469415.7,286046993.4,Y
1626469435.5,286046999.0,P
1626469455.3,286046998.3,N
1626469475.2,286046998.3,N
1626469495.0,286046998.3,N
1626469495.9,286046998.3,N
1626469515.8,286046998.3,N
1626469535.6,286046998.1,N
1626469555.4,286046998.1,N
1626469575.3,286046998.7,N
1626469595.1,286046998.3,N
1626469615.8,286046998.7,N
1626469635.7,286047000.9,N
1626469655.5,286046999.9,N
1626469675.4,286047002.7,N
1626469695.2,286047000.2,N
1626469715.0,286047001.5,N
1626469715.9,286047001.5,N
1626469735.8,286047001.4,N
1626469755.6,286047004.4,N
1626469775.5,286047003.5,N
1626469795.3,286047004.1,N
1626469815.1,286047004.4,N
1626469835.9,286047001.7,N
1626469855.7,286047005.6,N
1626469875.5,286047004.2,N
1626469895.4,286047002.5,N
1626469915.2,286047002.1,N
1626469935.0,286047001.9,N
1626469936.0,286047001.9,N
1626469955.8,286047000.9,N
1626469975.6,286047001.5,N
1626469995.5,286047007.5,Y
1626470015.3,286047004.8,P
1626470035.2,286047005.2,N
1626470055.9,286047003.0,N
1626470075.7,286047003.3,N
1626470095.6,286047003.1,N
1626470115.4,286047005.6,Y
1626470135.3,286046999.8,P
1626470155.1,286047002.7,N
1626470156.0,286047002.7,N
1626470175.8,286046999.9,N
1626470195.7,286047001.9,N
1626470215.5,286046999.8,N
1626470235.3,286047002.7,N
1626470255.2,286047002.6,N
1626470275.0,286047001.4,N
1626470275.9,286047001.4,N
1626470295.8,286047001.7,N
1626470315.6,286047001.7,N
1626470335.4,286046999.7,N
1626470355.3,286047002.5,N
1626470375.1,286047001.4,N
1626470395.8,286047001.7,N
1626470415.7,286047000.0,N
1626470435.5,286047000.1,N
1626470455.4,286046998.5,N
1626470475.2,286047000.7,N
1626470495.0,286047002.4,N
1626470495.9,286047002.4,N
1626470515.8,286047011.9,Y
1626470535.6,286047000.3,P
1626470555.5,286046999.9,N
1626470575.3,286047002.0,P
1626470595.1,286047002.5,N
1626470615.9,286047000.1,N
1626470635.7,286047001.0,N
1626470655.5,286047000.8,N
1626470675.4,286046999.1,N
1626470695.2,286046998.2,N
1626470715.1,286046998.9,N
1626470716.0,286046998.9,N
1626470735.8,286046996.9,N
1626470755.6,286046998.9,N
1626470775.5,286046999.2,N
1626470795.3,286046996.9,N
1626470815.1,286046996.6,N
1626470835.9,286046999.1,N
1626470855.7,286046999.2,N
1626470875.6,286046998.9,N
1626470895.4,286046997.0,N
1626470915.2,286046999.3,N
1626470935.1,286046999.1,N
1626470936.0,286046999.1,N
1626470955.8,286046998.2,N
1626470975.7,286046996.6,N
1626470995.5,286046999.1,N
1626471015.3,286046997.7,N
1626471035.2,286046997.5,N
1626471055.0,286046997.9,N
1626471055.9,286046997.9,N
1626471075.8,286046995.1,Y
1626471095.6,286046996.9,P
1626471115.4,286046997.0,P
1626471135.3,286046997.4,N
1626471155.1,286046997.5,Y
1626471175.8,286046999.7,P
1626471195.7,286047002.5,N
1626471215.5,286047002.2,N
1626471235.4,286047001.3,N
1626471255.2,286047004.4,N
1626471275.0,286047003.6,N
1626471275.9,286047003.6,N
1626471295.8,286047003.2,N
1626471315.6,286047003.1,N
1626471335.4,286047003.7,N
1626471355.3,286047004.2,N
1626471375.1,286047004.0,N
1626471395.9,286047004.4,N
1626471415.7,286047002.7,N
1626471435.5,286046999.7,N
1626471455.4,286046999.8,N
1626471475.2,286047001.9,N
1626471495.0,286047002.2,N
1626471495.9,286047002.2,N
1626471515.8,286047001.5,N
1626471535.6,286047001.4,N
1626471555.4,286047001.3,N
1626471575.3,286047001.3,N
1626471595.1,286047001.9,N
1626471615.9,286047004.2,N
1626471635.7,286047004.3,N
1626471655.5,286047002.0,N
1626471675.4,286047001.3,N
1626471695.2,286047001.8,N
1626471715.1,286047004.0,N
1626471716.0,286047004.0,N
1626471735.8,286047002.2,N
1626471755.6,286047001.8,N
1626471775.5,286047001.9,N
1626471795.3,286047001.8,N
1626471815.1,286047002.0,N
1626471835.9,286047001.5,N
1626471855.7,286047002.2,N
1626471875.6,286047002.7,N
1626471895.4,286047001.8,N
1626471915.2,286047001.9,N
1626471935.1,286047002.0,N
1626471936.0,286047002.0,N
1626471955.8,286047001.8,N
1626471975.6,286047002.0,N
1626471995.5,286047004.4,Y
1626472015.3,286047000.5,P
1626472035.2,286047000.4,N
1626472055.9,286047000.0,N
1626472075.7,286047000.9,N
1626472095.6,286047001.1,N
1626472115.4,286047000.7,N
1626472135.2,286047001.1,N
1626472155.1,286046998.5,N
1626472156.0,286046998.5,N
1626472175.8,286046998.5,N
1626472195.7,286046998.6,N
1626472215.5,286046999.4,N
1626472235.3,286046998.5,N
1626472255.2,286046998.4,N
1626472275.0,286046999.4,N
1626472275.9,286046999.4,N
1626472295.8,286046998.6,N
1626472315.6,286046999.0,N
1626472335.4,286046999.1,N
1626472355.3,286046998.5,N
1626472375.1,286047001.2,N
1626472395.8,286047001.2,N
1626472415.7,286047001.1,N
1626472435.5,286046999.9,N
1626472455.3,286047000.6,N
1626472475.2,286047001.0,N
1626472495.0,286047001.0,N
1626472495.9,286047001.0,N
1626472515.8,286046999.9,N
1626472535.6,286047000.0,N
1626472555.4,286046999.9,N
1626472575.3,286047002.8,N
1626472595.1,286047000.6,N
1626472615.8,286047000.7,N
1626472635.7,286047000.7,N
1626472655.5,286046999.1,N
1626472675.4,286046999.3,N
1626472695.2,286047000.9,N
1626472715.0,286047000.6,N
1626472715.9,286047000.6,N
1626472735.8,286047000.9,N
1626472755.6,286046999.8,N
1626472775.4,286047000.3,N
1626472795.3,286047001.2,N
