#timestamp,LO_Frequency,Hit,StdDev 
1513940415.1,286047002.0,N
1513940435.9,286047004.0,Y
1513940455.7,286047003.6,P
1513940475.6,286047003.8,N
1513940495.4,286047004.1,N
1513940515.2,286047001.7,N
1513940535.1,286047000.3,N
1513940536.0,286047000.3,N
1513940555.8,286047002.4,N
1513940575.7,286047000.7,N
1513940595.5,286047000.7,N
1513940615.3,286047000.0,N
1513940635.2,286047002.8,N
1513940655.0,286047002.7,N
1513940655.9,286047002.7,N
1513940675.8,286047000.3,N
1513940695.6,286047000.0,N
1513940715.4,286046998.5,N
1513940735.3,286047000.5,N
1513940755.1,286047000.9,N
1513940775.8,286047000.5,N
1513940795.7,286046998.5,N
1513940815.5,286046998.4,N
1513940835.4,286046998.4,N
1513940855.2,286047000.5,N
1513940875.0,286046998.5,N
1513940875.9,286046998.5,N
1513940895.8,286047001.2,N
1513940915.6,286047000.4,N
1513940935.5,286047000.8,N
1513940955.3,286047000.9,N
1513940975.1,286047001.2,N
1513940995.9,286047000.5,N
1513941015.7,286047000.5,N
1513941035.5,286047001.1,N
1513941055.4,286046998.5,N
1513941075.2,286046998.2,N
1513941095.1,286046999.6,N
1513941096.0,286046999.6,N
1513941115.8,286046999.6,N
1513941135.6,286046998.7,N
1513941155.5,286047002.7,N
1513941175.3,286047002.1,N
1513941195.1,286047000.3,N
1513941215.9,286047000.3,N
1513941235.7,286046999.8,N
1513941255.6,286047002.6,N
1513941275.4,286047002.4,N
1513941295.2,286046999.7,N
1513941315.1,286047001.2,N
1513941316.0,286047001.2,N
1513941335.8,286047001.1,N
1513941355.6,286046999.9,N
1513941375.5,286046998.1,N
1513941395.3,286046998.3,N
1513941415.2,286047001.0,N
1513941435.9,286047000.6,N
1513941455.7,286046998.1,N
1513941475.6,286047000.7,N
1513941495.4,286046999.1,N
1513941515.2,286046998.4,N
1513941535.1,286047001.2,N
1513941536.0,286047001.2,N
1513941555.8,286047000.7,N
1513941575.7,286047002.5,N
1513941595.5,286047001.8,N
1513941615.3,286047004.3,Y
1513941635.2,286047002.4,P
1513941655.0,286047001.6,N
1513941655.9,286047001.6,N
1513941675.8,286047002.7,Y
1513941695.6,286046998.2,P
1513941715.4,286046998.4,N
1513941735.3,286047001.0,N
1513941755.1,286047002.3,N
1513941775.9,286046998.2,N
1513941795.7,286046998.5,N
1513941815.5,286046999.0,N
1513941835.4,286046996.5,N
1513941855.2,286046997.5,N
1513941875.0,286046997.2,N
1513941875.9,286046997.2,N
1513941895.8,286046997.1,N
1513941915.6,286046996.7,N
1513941935.5,286046998.3,N
1513941955.3,286047000.8,N
1513941975.1,286046998.7,N
1513941995.9,286046998.7,N
1513942015.7,286046998.7,N
1513942035.5,286047000.8,N
1513942055.4,286046999.9,N
1513942075.2,286047001.2,N
1513942095.1,286046999.9,N
1513942096.0,286046999.9,N
1513942115.8,286047000.6,N
1513942135.6,286046999.6,N
1513942155.5,286046999.5,N
1513942175.3,286046998.7,N
1513942195.1,286046999.1,N
1513942215.9,286046998.4,N
1513942235.7,286046998.2,N
1513942255.6,286046998.3,N
1513942275.4,286046998.8,N
1513942295.2,286046998.6,N
1513942315.1,286046999.6,N
1513942316.0,286046999.6,N
1513942335.8,286046997.1,N
1513942355.6,286046999.2,N
1513942375.5,286046998.6,N
1513942395.3,286046998.4,N
1513942415.2,286046998.7,N
1513942435.9,286046996.5,Y
1513942455.7,286046999.1,P
1513942475.6,286046999.3,P
1513942495.4,286046998.9,P
1513942515.3,286046999.4,Y
1513942535.1,286047002.8,P
1513942555.8,286046999.8,N
1513942575.7,286047000.1,N
1513942595.5,286047002.6,N
1513942615.4,286046998.5,N
1513942635.2,286047000.9,N
1513942655.0,286046999.8,N
1513942655.9,286046999.8,N
1513942675.8,286047000.1,N
1513942695.6,286046999.9,N
1513942715.4,286047000.7,N
1513942735.3,286046999.7,N
1513942755.1,286047002.5,N
1513942775.9,286047002.5,N
1513942795.7,286047000.4,N
1513942815.5,286047002.8,N
1513942835.4,286046999.7,N
1513942855.2,286047001.6,N
1513942875.0,286047002.6,N
1513942876.0,286047002.6,N
1513942895.8,286047002.7,N
1513942915.6,286047002.2,N
1513942935.5,286047002.3,N
1513942955.3,286047002.4,N
1513942975.1,286047002.7,N
1513942995.9,286047002.7,N
1513943015.7,286047002.3,N
1513943035.6,286047003.8,N
1513943055.4,286047001.7,N
1513943075.2,286047004.0,N
1513943095.1,286047002.5,N
1513943096.0,286047002.5,N
1513943115.8,286047001.8,N
1513943135.6,286047002.2,N
1513943155.5,286047002.1,N
1513943175.3,286047004.0,Y
1513943195.2,286047001.1,P
1513943215.9,286046999.4,N
1513943235.7,286046997.4,N
1513943255.6,286046999.1,N
1513943275.4,286046999.6,N
1513943295.3,286046996.7,N
1513943315.1,286046997.2,N
1513943316.0,286046997.2,N
1513943335.8,286046998.8,N
1513943355.7,286046998.5,N
1513943375.5,286047000.5,N
1513943395.3,286047002.5,N
1513943415.2,286046999.9,N
1513943435.0,286047001.2,N
1513943435.9,286047001.2,N
1513943455.8,286046999.9,N
1513943475.6,286046998.5,N
1513943495.4,286046998.7,N
1513943515.3,286046999.1,N
1513943535.1,286046996.8,N
1513943555.8,286046997.1,N
1513943575.7,286046996.6,N
1513943595.5,286046997.8,N
1513943615.4,286046998.8,N
1513943635.2,286046999.1,N
1513943655.0,286046999.2,N
1513943655.9,286046999.2,N
1513943675.8,286046996.5,N
1513943695.6,286046998.4,N
1513943715.5,286047001.2,N
1513943735.3,286046998.1,N
1513943755.1,286047000.6,N
1513943775.9,286046999.9,N
1513943795.7,286046998.3,N
1513943815.5,286046998.2,N
1513943835.4,286046998.5,N
1513943855.2,286046998.9,N
1513943875.1,286046999.3,N
1513943876.0,286046999.3,N
1513943895.8,286046998.1,N
1513943915.6,286046999.3,N
1513943935.5,286046996.5,N
1513943955.3,286046999.5,N
1513943975.1,286046996.9,N
1513943995.9,286046999.4,N
