#timestamp,LO_Frequency,Hit,StdDev 
1507939215.3,286046997.9,P
1507939235.2,286046997.5,Y
1507939255.9,286047000.9,P
1507939275.7,286047003.4,N
1507939295.6,286047000.1,N
1507939315.4,286047002.1,N
1507939335.2,286047003.3,N
1507939355.0,286047001.0,N
1507939356.0,286047001.0,N
1507939375.8,286046998.6,N
1507939395.6,286046999.6,N
1507939415.4,286046996.6,N
1507939435.3,286046995.3,N
1507939455.1,286046994.2,N
1507939475.8,286046993.3,N
1507939495.7,286046992.6,N
1507939515.5,286046988.5,Y
1507939535.3,286046992.6,P
1507939555.2,286046991.4,N
1507939575.9,286046988.9,P
1507939595.7,286046991.0,N
1507939615.6,286046990.7,N
1507939635.4,286046991.2,N
1507939655.2,286046988.6,Y
1507939675.1,286046997.8,P
1507939676.0,286046997.8,N
1507939695.8,286046997.7,N
1507939715.6,286046997.7,N
1507939735.5,286046995.4,N
1507939755.3,286046993.7,N
1507939775.1,286046994.1,N
1507939795.9,286046995.1,N
1507939815.7,286046997.8,N
1507939835.5,286046997.8,N
1507939855.3,286046995.0,N
1507939875.2,286046997.0,N
1507939895.0,286046998.6,N
1507939895.9,286046998.6,N
1507939915.7,286046995.2,N
1507939935.6,286046998.0,N
1507939955.4,286046997.9,N
1507939975.2,286046996.2,N
1507939995.1,286046993.7,Y
1507939996.0,286046993.7,P
1507940015.8,286046997.6,N
1507940035.6,286046997.2,N
1507940055.5,286047000.7,N
1507940075.3,286046999.8,N
1507940095.1,286046998.2,N
1507940115.9,286046998.0,N
1507940135.7,286046999.9,N
1507940155.5,286047005.7,N
1507940175.4,286047007.6,N
1507940195.2,286047007.4,N
1507940215.0,286047013.3,Y
1507940215.9,286047013.3,P
1507940235.8,286047009.5,N
1507940255.6,286047011.2,N
1507940275.4,286047015.8,Y
1507940295.3,286047006.4,P
1507940315.1,286047006.2,P
1507940316.0,286047006.2,P
1507940335.8,286047006.4,Y
1507940355.7,286047004.0,P
1507940375.5,286047005.2,P
1507940395.3,286047006.0,P
1507940415.2,286047003.4,Y
1507940435.9,286046996.8,P
1507940455.7,286046998.3,N
1507940475.6,286046997.2,N
1507940495.4,286046996.6,N
1507940515.2,286046996.9,N
1507940535.1,286047000.3,N
1507940536.0,286047000.3,N
1507940555.8,286046999.8,N
1507940575.6,286047002.6,N
1507940595.4,286047000.1,N
1507940615.3,286047000.7,N
1507940635.1,286047000.3,N
1507940655.8,286047003.8,N
1507940675.7,286047003.2,N
1507940695.5,286047002.1,N
1507940715.3,286047001.6,N
1507940735.2,286047001.6,N
1507940755.9,286047000.2,N
1507940775.7,286047002.7,N
1507940795.6,286047002.2,N
1507940815.4,286047003.9,N
1507940835.2,286047005.3,N
1507940855.0,286047001.7,N
1507940856.0,286047001.7,N
1507940875.8,286047001.0,N
1507940895.6,286047003.4,N
1507940915.4,286047000.6,N
1507940935.3,286047002.7,N
1507940955.1,286047002.3,N
1507940975.8,286046996.5,N
1507940995.7,286046996.8,N
1507941015.5,286046995.2,N
1507941035.3,286046996.5,N
1507941055.2,286046998.9,N
1507941075.9,286046999.2,N
1507941095.7,286046996.9,N
1507941115.6,286046996.9,N
1507941135.4,286046997.1,N
1507941155.2,286046995.6,N
1507941175.0,286046996.0,N
1507941176.0,286046996.0,N
1507941195.8,286046996.6,N
1507941215.6,286046992.2,N
1507941235.4,286046993.7,N
1507941255.3,286046996.1,N
1507941275.1,286046995.1,N
1507941295.8,286046993.9,N
1507941315.7,286046991.4,N
1507941335.5,286046989.7,N
1507941355.3,286046986.9,Y
1507941375.2,286046990.3,P
1507941395.0,286046992.1,N
1507941395.9,286046992.1,N
1507941415.7,286046992.2,N
1507941435.6,286046991.4,Y
1507941455.4,286046997.7,P
1507941475.2,286046994.2,N
1507941495.1,286046997.9,N
1507941496.0,286046997.9,N
1507941515.8,286046998.1,N
1507941535.6,286047000.6,N
1507941555.5,286046999.9,N
1507941575.3,286046998.5,N
1507941595.1,286046999.2,N
1507941615.9,286047000.6,N
1507941635.7,286047002.0,N
1507941655.5,286047002.0,N
1507941675.4,286047004.2,N
1507941695.2,286047004.1,N
1507941715.0,286047000.0,N
1507941715.9,286047000.0,N
1507941735.8,286046999.9,N
1507941755.6,286047000.7,N
1507941775.4,286046998.4,N
1507941795.2,286046999.8,N
1507941815.1,286046999.9,N
1507941816.0,286046999.9,N
1507941835.8,286047000.6,N
1507941855.6,286047000.7,N
1507941875.5,286047000.3,N
1507941895.3,286046998.6,N
1507941915.1,286047000.2,N
1507941935.9,286046998.1,N
1507941955.7,286046998.4,N
1507941975.5,286046998.2,N
1507941995.4,286046997.1,N
1507942015.2,286046997.4,N
1507942035.0,286047005.4,Y
1507942035.9,286047005.4,P
1507942055.8,286047005.7,N
1507942075.6,286047008.1,N
1507942095.4,286047009.4,Y
1507942115.3,286047010.2,P
1507942135.1,286047011.7,P
1507942136.0,286047011.7,P
1507942155.8,286047012.2,Y
1507942175.7,286047001.3,P
1507942195.5,286047003.3,N
1507942215.3,286047003.0,N
1507942235.2,286047004.8,N
1507942255.9,286047002.6,N
1507942275.7,286047001.6,N
1507942295.6,286047003.3,N
1507942315.4,286047003.7,N
1507942335.2,286047004.0,N
1507942355.1,286047003.4,N
1507942356.0,286047003.4,N
1507942375.8,286047006.7,Y
1507942395.6,286047001.7,P
1507942415.5,286046998.3,N
1507942435.3,286047000.5,N
1507942455.1,286047003.5,N
1507942475.8,286046999.8,N
1507942495.7,286046999.7,N
1507942515.5,286047000.0,N
1507942535.3,286046998.8,N
1507942555.2,286046999.1,N
1507942575.9,286046996.2,N
1507942595.7,286046997.7,N
1507942615.6,286046995.2,N
1507942635.4,286046996.9,N
1507942655.2,286046998.9,N
1507942675.1,286046997.5,N
1507942676.0,286046997.5,N
1507942695.8,286046998.3,N
1507942715.6,286047002.1,N
1507942735.5,286046999.1,N
1507942755.3,286046995.4,N
1507942775.1,286046992.1,Y
1507942795.9,286046996.7,P
