#timestamp,LO_Frequency,Hit,StdDev 
1682802015.6,286046992.4,N
1682802035.4,286046994.2,N
1682802055.2,286046994.6,N
1682802075.1,286046995.5,N
1682802076.0,286046995.5,N
1682802095.8,286046993.5,Y
1682802115.7,286046998.1,P
1682802135.5,286047000.8,N
1682802155.3,286047002.1,N
1682802175.2,286047002.8,N
1682802195.0,286046999.8,N
1682802195.9,286046999.8,N
1682802215.8,286047000.6,N
1682802235.6,286046998.5,N
1682802255.4,286046998.7,N
1682802275.3,286046999.4,N
1682802295.1,286047000.5,N
1682802315.8,286047002.0,N
1682802335.7,286047000.3,N
1682802355.5,286046999.8,N
1682802375.4,286047001.1,N
1682802395.2,286046999.7,N
1682802415.0,286047002.4,N
1682802415.9,286047002.4,N
1682802435.8,286047000.7,N
1682802455.6,286046999.3,N
1682802475.4,286046997.9,N
1682802495.3,286046995.5,N
1682802515.1,286046994.9,N
1682802535.9,286046999.3,N
1682802555.7,286046997.7,N
1682802575.5,286046997.6,N
1682802595.4,286047011.9,Y
1682802615.2,286047001.5,P
1682802635.0,286047002.1,N
1682802636.0,286047002.1,N
1682802655.8,286047004.0,Y
1682802675.6,286047000.9,P
1682802695.5,286047002.2,P
1682802715.3,286047001.5,N
1682802735.1,286047001.7,Y
1682802755.9,286047000.5,P
1682802775.7,286046998.6,N
1682802795.6,286047000.7,N
1682802815.4,286047002.2,N
1682802835.2,286047004.1,Y
1682802855.1,286047005.0,P
1682802856.0,286047005.0,N
1682802875.8,286047003.8,N
1682802895.6,286047003.7,N
1682802915.5,286047003.8,N
1682802935.3,286047002.9,N
1682802955.2,286047006.7,Y
1682802975.9,286047004.0,P
1682802995.7,286047001.9,P
1682803015.6,286047000.0,N
1682803035.4,286047000.6,N
1682803055.2,286047001.2,N
1682803075.1,286047000.6,N
1682803076.0,286047000.6,N
1682803095.8,286047000.9,N
1682803115.7,286046999.7,N
1682803135.5,286046999.0,N
1682803155.3,286047000.6,N
1682803175.2,286047000.6,N
1682803195.0,286046998.7,N
1682803195.9,286046998.7,N
1682803215.8,286046997.1,N
1682803235.6,286046996.0,N
1682803255.4,286046993.4,Y
1682803275.3,286046999.0,P
1682803295.1,286047003.1,P
1682803315.8,286047003.6,N
1682803335.7,286047003.4,N
1682803355.5,286047003.9,N
1682803375.4,286047002.7,N
1682803395.2,286047000.4,N
1682803415.0,286046997.7,N
1682803415.9,286046997.7,N
1682803435.8,286046997.6,N
1682803455.6,286046998.2,N
1682803475.4,286046995.1,N
1682803495.3,286046991.9,N
1682803515.1,286046993.8,N
1682803535.9,286046995.5,N
1682803555.7,286046994.6,N
1682803575.5,286046993.0,N
1682803595.4,286046992.6,N
1682803615.2,286046992.6,N
1682803635.0,286046992.1,N
1682803636.0,286046992.1,N
1682803655.8,286046992.8,N
1682803675.6,286046988.7,N
1682803695.5,286046990.5,N
1682803715.3,286046998.7,N
1682803735.1,286047000.2,N
1682803755.9,286047002.0,N
1682803775.7,286046998.7,N
1682803795.6,286047001.8,N
1682803815.4,286047013.9,Y
1682803835.2,286047016.3,P
1682803855.1,286047015.5,N
1682803856.0,286047015.5,N
1682803875.8,286047008.2,N
1682803895.6,286047005.9,N
1682803915.5,286047000.3,N
1682803935.3,286047001.8,N
1682803955.2,286047000.4,N
1682803975.9,286047004.8,N
1682803995.7,286047004.6,N
1682804015.6,286047007.0,N
1682804035.4,286047005.1,N
1682804055.2,286047000.1,N
1682804075.1,286047000.9,N
1682804076.0,286047000.9,N
1682804095.8,286047003.0,N
1682804115.7,286047007.6,N
1682804135.5,286047007.1,N
1682804155.3,286047004.3,N
1682804175.2,286047000.2,N
1682804195.0,286047004.0,N
1682804195.9,286047004.0,N
1682804215.8,286047009.1,N
1682804235.6,286047005.2,N
1682804255.4,286047002.7,N
1682804275.3,286047005.7,N
1682804295.1,286047011.3,N
1682804315.8,286047013.0,N
1682804335.7,286047018.4,Y
1682804355.5,286047013.2,P
1682804375.4,286047013.2,P
1682804395.2,286047009.9,N
1682804415.0,286047008.4,N
1682804415.9,286047008.4,N
1682804435.8,286047002.6,N
1682804455.6,286047000.7,N
1682804475.4,286047006.0,N
1682804495.3,286047004.6,N
1682804515.1,286047006.0,N
1682804535.9,286047005.8,N
1682804555.7,286047005.3,N
1682804575.5,286047002.9,N
1682804595.4,286047005.8,N
1682804615.2,286047001.3,N
1682804635.0,286047002.9,N
1682804635.9,286047002.9,N
1682804655.8,286047009.9,N
1682804675.6,286047007.0,N
1682804695.5,286047004.8,N
1682804715.3,286047004.8,N
1682804735.1,286047001.3,N
1682804755.9,286047004.5,N
1682804775.7,286047013.5,Y
1682804795.5,286047007.1,P
1682804815.4,286047002.3,P
1682804835.2,286047003.3,N
1682804855.1,286047005.8,Y
1682804856.0,286047005.8,P
1682804875.8,286047003.8,P
1682804895.6,286047008.5,P
1682804915.5,286047007.6,Y
1682804935.3,286046997.7,P
1682804955.1,286046994.4,N
1682804975.9,286046987.7,N
1682804995.7,286046989.1,N
1682805015.6,286046988.1,N
1682805035.4,286046984.0,N
1682805055.2,286046985.8,N
1682805075.1,286046985.9,N
1682805076.0,286046985.9,N
1682805095.8,286046984.9,N
1682805115.6,286046979.0,Y
1682805135.5,286046991.7,P
1682805155.3,286046995.6,P
1682805175.2,286046997.4,N
1682805195.9,286046997.8,N
1682805215.7,286047000.6,N
1682805235.6,286047002.3,N
1682805255.4,286046998.9,N
1682805275.2,286046997.4,N
1682805295.1,286046997.3,N
1682805296.0,286046997.3,N
1682805315.8,286046994.2,N
1682805335.7,286047004.1,N
1682805355.5,286047004.7,N
1682805375.3,286047009.7,N
1682805395.2,286047016.3,Y
1682805415.0,286047010.0,P
1682805415.9,286047010.0,N
1682805435.8,286047012.3,N
1682805455.6,286047013.3,N
1682805475.4,286047007.8,N
1682805495.3,286047007.1,N
1682805515.1,286047005.9,N
1682805535.8,286047005.1,N
1682805555.7,286047002.1,N
1682805575.5,286047001.5,N
1682805595.4,286047009.1,N
