#timestamp,LO_Frequency,Hit,StdDev 
1713722415.1,286047000.5,N
1713722435.9,286047005.8,N
1713722455.7,286046999.8,N
1713722475.6,286047005.2,N
1713722495.4,286047003.3,N
1713722515.2,286047005.5,N
1713722535.1,286047001.0,N
1713722536.0,286047001.0,N
1713722555.8,286047001.0,N
1713722575.7,286047000.9,N
1713722595.5,286046997.2,N
1713722615.3,286046998.4,N
1713722635.2,286047000.4,N
1713722655.0,286046999.6,N
1713722655.9,286046999.6,N
1713722675.8,286046999.6,N
1713722695.6,286046995.5,N
1713722715.4,286047000.0,N
1713722735.3,286047001.3,N
1713722755.1,286047002.8,N
1713722775.9,286047000.5,N
1713722795.7,286046999.3,N
1713722815.5,286046998.5,N
1713722835.4,286046998.1,N
1713722855.2,286046998.5,N
1713722875.0,286046999.5,N
1713722875.9,286046999.5,N
1713722895.8,286047004.1,N
1713722915.6,286047003.1,N
1713722935.4,286047002.9,N
1713722955.3,286047000.5,N
1713722975.1,286047001.1,N
1713722995.9,286046997.3,N
1713723015.7,286047001.2,N
1713723035.5,286046995.9,N
1713723055.4,286046991.5,Y
1713723075.2,286046992.8,P
1713723095.0,286046994.6,N
1713723095.9,286046994.6,N
1713723115.8,286046992.6,N
1713723135.6,286046993.8,N
1713723155.5,286046995.7,N
1713723175.3,286046997.9,N
1713723195.1,286046998.9,N
1713723215.9,286046996.6,N
1713723235.7,286046997.8,N
1713723255.5,286046997.4,N
1713723275.4,286046995.1,N
1713723295.2,286047000.2,N
1713723315.1,286047003.5,N
1713723316.0,286047003.5,N
1713723335.8,286047004.2,N
1713723355.6,286046998.4,N
1713723375.5,286046999.2,N
1713723395.3,286047000.7,N
1713723415.1,286047001.7,N
1713723435.9,286047002.9,N
1713723455.7,286047006.8,N
1713723475.6,286047004.4,N
1713723495.4,286047003.2,N
1713723515.2,286047005.0,N
1713723535.1,286047005.2,N
1713723536.0,286047005.2,N
1713723555.8,286047004.0,N
1713723575.6,286047003.9,N
1713723595.5,286046997.1,N
1713723615.3,286047000.3,N
1713723635.2,286047000.8,N
1713723655.9,286046999.6,N
1713723675.7,286046998.7,N
1713723695.6,286047001.2,N
1713723715.4,286046999.9,N
1713723735.2,286046999.8,N
1713723755.1,286046998.6,N
1713723756.0,286046998.6,N
1713723775.8,286046996.7,N
1713723795.7,286046996.6,N
1713723815.5,286046998.3,N
1713723835.3,286047002.7,N
1713723855.2,286047000.7,N
1713723875.9,286047000.5,N
1713723895.7,286046999.6,N
1713723915.6,286046996.7,N
1713723935.4,286046995.9,N
1713723955.2,286046995.2,N
1713723975.1,286046996.3,N
1713723976.0,286046996.3,N
1713723995.8,286046998.3,N
1713724015.7,286046997.0,N
1713724035.5,286046995.1,N
1713724055.3,286046996.5,N
1713724075.2,286047000.8,N
1713724095.0,286047000.3,N
1713724095.9,286047000.3,N
1713724115.7,286047002.2,N
1713724135.6,286047001.2,N
1713724155.4,286047000.5,N
1713724175.3,286046998.6,N
1713724195.1,286046999.5,N
1713724196.0,286046999.5,N
1713724215.8,286046995.3,N
1713724235.7,286046995.4,N
1713724255.5,286046996.1,N
1713724275.3,286046993.6,N
1713724295.2,286046994.9,N
1713724315.0,286046996.7,N
1713724315.9,286046996.7,N
1713724335.8,286046996.5,N
1713724355.6,286046996.0,N
1713724375.4,286046999.7,N
1713724395.3,286047002.4,N
1713724415.1,286047002.8,N
1713724435.8,286047003.5,N
1713724455.7,286047006.8,N
1713724475.5,286047003.6,N
1713724495.4,286047001.4,N
1713724515.2,286047001.3,N
1713724535.0,286047005.9,N
1713724535.9,286047005.9,N
1713724555.8,286047007.3,N
1713724575.6,286047011.9,Y
1713724595.5,286047015.6,P
1713724615.3,286047016.2,N
1713724635.1,286047017.4,N
1713724655.9,286047021.4,Y
1713724675.7,286047006.8,P
1713724695.6,286047008.8,P
1713724715.4,286047008.2,P
1713724735.2,286047008.6,Y
1713724755.1,286046998.3,P
1713724756.0,286046998.3,N
1713724775.8,286047000.5,N
1713724795.7,286047002.8,N
1713724815.5,286046996.9,N
1713724835.3,286046995.7,N
1713724855.2,286046999.2,N
1713724875.0,286046999.9,N
1713724875.9,286046999.9,N
1713724895.7,286046998.9,N
1713724915.6,286046999.4,N
1713724935.4,286047000.6,N
1713724955.3,286046998.4,N
1713724975.1,286046999.5,N
1713724976.0,286046999.5,N
1713724995.8,286046996.1,N
1713725015.7,286047000.4,N
1713725035.5,286046993.6,N
1713725055.3,286046998.0,N
1713725075.2,286046996.4,N
1713725095.0,286046989.0,Y
1713725095.9,286046989.0,P
1713725115.8,286046987.3,N
1713725135.6,286046988.1,N
1713725155.4,286046989.1,N
1713725175.3,286046996.4,N
1713725195.1,286046997.1,N
1713725215.8,286046995.5,N
1713725235.7,286046996.2,N
1713725255.5,286046995.0,N
1713725275.4,286046995.3,N
1713725295.2,286046994.2,N
1713725315.0,286046994.3,N
1713725315.9,286046994.3,N
1713725335.8,286046992.6,N
1713725355.6,286046990.4,N
1713725375.5,286046993.1,N
1713725395.3,286046991.4,N
1713725415.1,286046990.9,N
1713725435.9,286046992.5,N
1713725455.7,286046990.5,Y
1713725475.5,286047000.4,P
1713725495.4,286047000.6,N
1713725515.2,286047000.3,N
1713725535.1,286046995.5,N
1713725536.0,286046995.5,N
1713725555.8,286046993.7,N
1713725575.6,286046992.4,N
1713725595.5,286046992.0,N
1713725615.3,286046990.9,N
1713725635.1,286046987.6,Y
1713725655.9,286046997.4,P
1713725675.7,286046993.3,P
1713725695.6,286046991.9,P
1713725715.4,286046993.0,Y
1713725735.2,286046997.8,P
1713725755.1,286046997.1,N
1713725756.0,286046997.1,N
1713725775.8,286046995.0,Y
1713725795.7,286046997.2,P
1713725815.5,286047002.7,P
1713725835.3,286047000.1,N
1713725855.2,286047000.7,N
1713725875.9,286047000.2,N
1713725895.7,286047001.8,N
1713725915.6,286047001.7,N
1713725935.4,286047004.2,N
1713725955.2,286047001.5,N
1713725975.1,286047002.3,N
1713725976.0,286047002.3,N
1713725995.8,286047002.5,N
