#timestamp,LO_Frequency,Hit,StdDev 
1673794815.6,286046998.7,N
1673794835.5,286047000.9,N
1673794855.3,286047002.0,N
1673794875.1,286047000.1,N
1673794895.9,286047000.1,N
1673794915.7,286047002.8,N
1673794935.5,286046999.8,N
1673794955.4,286047003.9,N
1673794975.2,286047002.4,N
1673794995.0,286047003.6,N
1673794995.9,286047003.6,N
1673795015.8,286047003.7,N
1673795035.6,286047003.2,N
1673795055.4,286047003.1,N
1673795075.3,286047002.9,N
1673795095.1,286047005.9,N
1673795115.8,286047004.7,N
1673795135.7,286047004.8,N
1673795155.5,286047003.3,N
1673795175.3,286047003.0,N
1673795195.2,286047003.1,N
1673795215.0,286047005.3,N
1673795215.9,286047005.3,N
1673795235.7,286047005.5,N
1673795255.6,286047005.9,N
1673795275.4,286047005.0,N
1673795295.2,286047007.3,Y
1673795315.1,286047005.6,P
1673795316.0,286047005.6,P
1673795335.8,286047003.5,N
1673795355.7,286047005.3,Y
1673795375.5,286047000.3,P
1673795395.3,286047000.2,N
1673795415.2,286047000.9,N
1673795435.9,286047000.5,N
1673795455.7,286047000.0,N
1673795475.6,286047001.5,N
1673795495.4,286047000.7,N
1673795515.2,286046998.1,N
1673795535.1,286047000.6,N
1673795536.0,286047000.6,N
1673795555.8,286047000.4,N
1673795575.6,286047000.0,N
1673795595.5,286047000.8,N
1673795615.3,286046998.4,N
1673795635.1,286047000.7,N
1673795655.9,286046999.0,N
1673795675.7,286047000.8,N
1673795695.5,286047004.5,Y
1673795715.4,286046998.9,P
1673795735.2,286046998.5,N
1673795755.0,286046998.5,N
1673795755.9,286046998.5,N
1673795775.8,286046998.0,N
1673795795.6,286046999.6,N
1673795815.4,286046999.4,N
1673795835.3,286046995.1,Y
1673795855.1,286046997.1,P
1673795856.0,286046997.1,P
1673795875.8,286046996.7,P
1673795895.7,286046995.1,Y
1673795915.5,286046999.0,P
1673795935.3,286047001.1,N
1673795955.2,286046999.2,N
1673795975.0,286046996.8,N
1673795975.9,286046996.8,N
1673795995.7,286046996.9,N
1673796015.6,286046996.6,N
1673796035.4,286046997.5,N
1673796055.2,286046995.7,Y
1673796075.1,286046997.4,P
1673796076.0,286046997.4,P
1673796095.8,286046996.7,P
1673796115.6,286046998.9,N
1673796135.5,286046996.7,Y
1673796155.3,286047000.2,P
1673796175.2,286046998.5,N
1673796195.9,286047000.8,N
1673796215.7,286046999.9,N
1673796235.6,286046998.6,N
1673796255.4,286047000.0,N
1673796275.2,286046999.8,N
1673796295.0,286047002.1,N
1673796296.0,286047002.1,N
1673796315.8,286047002.2,N
1673796335.6,286047002.8,N
1673796355.5,286047000.3,N
1673796375.3,286047000.8,N
1673796395.1,286047000.1,N
1673796415.9,286047000.3,N
1673796435.7,286047000.2,N
1673796455.5,286047000.6,N
1673796475.4,286047000.5,N
1673796495.2,286047000.8,N
1673796515.0,286047000.6,N
1673796515.9,286047000.6,N
1673796535.8,286047000.0,N
1673796555.6,286047000.4,N
1673796575.4,286047001.2,N
1673796595.3,286046999.1,N
1673796615.1,286046997.7,N
1673796616.0,286046997.7,N
1673796635.8,286046996.5,N
1673796655.7,286046999.1,N
1673796675.5,286046999.1,N
1673796695.3,286046999.5,N
1673796715.2,286046995.3,Y
1673796735.9,286046998.0,P
1673796755.7,286046997.3,N
1673796775.6,286046994.9,P
1673796795.4,286046997.6,N
1673796815.2,286046996.9,N
1673796835.1,286046997.3,N
1673796836.0,286046997.3,N
1673796855.8,286046999.5,N
1673796875.6,286046996.6,N
1673796895.5,286046997.4,N
1673796915.3,286046997.4,N
1673796935.1,286046996.9,N
1673796955.9,286046998.8,N
1673796975.7,286046998.7,N
1673796995.5,286046998.9,N
1673797015.4,286047000.0,N
1673797035.2,286047000.9,N
1673797055.0,286046999.0,N
1673797055.9,286046999.0,N
1673797075.8,286046999.3,N
1673797095.6,286046998.8,N
1673797115.4,286046998.1,N
1673797135.3,286047001.1,N
1673797155.1,286047001.2,N
1673797156.0,286047001.2,N
1673797175.8,286046998.3,N
1673797195.7,286047000.6,N
1673797215.5,286047001.1,N
1673797235.3,286047000.7,N
1673797255.2,286047000.4,N
1673797275.9,286047000.8,N
1673797295.7,286046998.1,N
1673797315.6,286046996.6,N
1673797335.4,286046999.1,N
1673797355.2,286046997.2,N
1673797375.1,286046997.1,N
1673797376.0,286046997.1,N
1673797395.8,286046998.0,N
1673797415.6,286046998.0,N
1673797435.5,286046997.1,N
1673797455.3,286046999.5,N
1673797475.1,286046996.9,N
1673797495.9,286046996.7,N
1673797515.7,286046997.9,N
1673797535.5,286046997.6,N
1673797555.4,286046997.4,N
1673797575.2,286046995.3,Y
1673797595.0,286046998.0,P
1673797595.9,286046998.0,P
1673797615.8,286046997.8,P
1673797635.6,286046997.4,Y
1673797655.4,286046997.0,P
1673797675.3,286046997.0,P
1673797695.1,286046997.8,P
1673797696.0,286046997.8,Y
1673797715.8,286046998.4,P
1673797735.7,286046998.8,N
1673797755.5,286046998.4,N
1673797775.3,286046999.1,N
1673797795.2,286046998.4,Y
1673797815.9,286047000.8,P
1673797835.7,286047000.6,N
1673797855.6,286047002.8,N
1673797875.4,286047000.3,N
1673797895.2,286047002.7,N
1673797915.1,286047002.4,N
1673797916.0,286047002.4,N
1673797935.8,286047000.1,N
1673797955.6,286047002.2,N
1673797975.5,286047002.2,N
1673797995.3,286047002.7,N
1673798015.1,286047000.4,N
1673798035.9,286047001.1,N
1673798055.7,286046998.2,N
1673798075.5,286047002.7,N
1673798095.4,286047000.3,N
1673798115.2,286047000.5,N
1673798135.0,286046999.8,N
1673798135.9,286046999.8,N
1673798185.8,286047000.2,E
1673798195.7,286047002.4,N
1673798215.5,286047004.1,P
1673798235.4,286047000.2,N
1673798255.2,286047000.0,N
1673798275.0,286047001.0,N
1673798275.9,286047001.0,N
1673798295.8,286047000.4,N
1673798315.6,286047002.4,N
1673798335.4,286046998.1,N
1673798355.3,286046998.4,N
1673798375.1,286046998.4,N
1673798395.8,286046999.2,N
