#timestamp,LO_Frequency,Hit,StdDev 
1511586015.6,286047002.8,P
1511586035.4,286047002.1,Y
1511586055.2,286046999.3,P
1511586075.1,286047000.7,N
1511586076.0,286047000.7,N
1511586095.8,286047001.0,N
1511586115.7,286047001.2,N
1511586135.5,286047000.9,N
1511586155.3,286047000.1,N
1511586175.2,286047001.1,N
1511586195.0,286046998.6,N
1511586195.9,286046998.6,N
1511586215.8,286046999.1,N
1511586235.6,286047000.6,N
1511586255.4,286047000.6,N
1511586275.3,286047000.2,N
1511586295.1,286046999.0,N
1511586315.8,286046999.3,N
1511586335.7,286046998.6,N
1511586355.5,286046998.7,N
1511586375.4,286047000.5,N
1511586395.2,286047000.6,N
1511586415.0,286047000.8,N
1511586415.9,286047000.8,N
1511586435.8,286047000.1,N
1511586455.6,286047001.2,N
1511586475.5,286047000.3,N
1511586495.3,286047000.5,N
1511586515.1,286046999.3,N
1511586535.9,286046998.6,N
1511586555.7,286046998.5,N
1511586575.6,286046998.7,N
1511586595.4,286046999.4,N
1511586615.2,286046998.2,N
1511586635.1,286047000.8,N
1511586636.0,286047000.8,N
1511586655.8,286047000.6,N
1511586675.6,286046998.5,N
1511586695.5,286046998.9,N
1511586715.3,286047000.4,N
1511586735.2,286047000.4,N
1511586755.9,286047002.0,N
1511586775.7,286047002.8,N
1511586795.6,286046999.9,N
1511586815.4,286047000.0,N
1511586835.3,286047002.8,N
1511586855.1,286047001.9,N
1511586856.0,286047001.9,N
1511586875.8,286047004.4,Y
1511586895.7,286047004.3,P
1511586915.5,286047002.0,N
1511586935.3,286047002.6,N
1511586955.2,286047002.1,N
1511586975.0,286047001.7,N
1511586975.9,286047001.7,N
1511586995.8,286047001.7,N
1511587015.6,286047004.1,Y
1511587035.4,286047002.3,P
1511587055.3,286047001.8,P
1511587075.1,286047001.6,P
1511587095.9,286047001.3,Y
1511587115.7,286047000.9,P
1511587135.5,286047000.9,N
1511587155.4,286047002.2,P
1511587175.2,286047000.2,N
1511587195.0,286047000.9,N
1511587195.9,286047000.9,N
1511587215.8,286046998.8,N
1511587235.6,286046999.2,N
1511587255.5,286046997.0,N
1511587275.3,286046997.3,N
1511587295.1,286046996.7,N
1511587315.9,286046997.6,N
1511587335.7,286046999.6,N
1511587355.5,286046997.0,N
1511587375.4,286046995.3,N
1511587395.2,286046995.0,N
1511587415.1,286046999.0,N
1511587416.0,286046999.0,N
1511587435.8,286046998.4,N
1511587455.6,286046999.8,N
1511587475.5,286047002.6,N
1511587495.3,286046999.8,N
1511587515.1,286047000.6,N
1511587535.9,286046999.8,N
1511587555.7,286047000.3,N
1511587575.6,286047000.9,N
1511587595.4,286046998.3,N
1511587615.2,286046999.3,N
1511587635.1,286046999.1,N
1511587636.0,286046999.1,N
1511587655.8,286046997.3,N
1511587675.7,286046997.1,N
1511587695.5,286046995.3,N
1511587715.3,286046995.2,N
1511587735.2,286046995.5,N
1511587755.0,286046998.0,N
1511587755.9,286046998.0,N
1511587775.8,286046997.8,N
1511587795.6,286046999.1,N
1511587815.4,286046996.6,N
1511587835.3,286046999.3,N
1511587855.1,286046996.5,N
1511587875.9,286046996.5,N
1511587895.7,286046996.7,N
1511587915.5,286046997.4,N
1511587935.4,286046995.4,N
1511587955.2,286046994.9,N
1511587975.0,286046995.7,N
1511587976.0,286046995.7,N
1511587995.8,286046996.4,N
1511588015.6,286046995.1,N
1511588035.5,286046997.3,N
1511588055.3,286046996.9,N
1511588075.1,286046999.5,N
1511588095.9,286046998.2,N
1511588115.7,286047000.2,N
1511588135.6,286047000.3,N
1511588155.4,286046999.3,N
1511588175.2,286046996.5,N
1511588195.1,286046996.1,N
1511588196.0,286046996.1,N
1511588215.8,286046995.9,N
1511588235.7,286046997.6,N
1511588255.5,286046996.9,N
1511588275.3,286046997.8,N
1511588295.2,286046995.3,Y
1511588315.0,286046998.2,P
1511588315.9,286046998.2,P
1511588335.8,286046998.9,N
1511588355.6,286047000.7,N
1511588375.4,286047001.1,N
1511588395.3,286047000.4,N
1511588415.1,286047000.9,N
1511588435.8,286047002.3,N
1511588455.7,286047001.6,N
1511588475.5,286047004.1,N
1511588495.4,286047001.9,N
1511588515.2,286047002.5,N
1511588535.0,286047000.5,N
1511588535.9,286047000.5,N
1511588555.8,286047001.0,N
1511588575.6,286047000.6,N
1511588595.4,286047000.0,N
1511588615.3,286047002.8,N
1511588635.1,286047001.1,N
1511588655.9,286046998.4,N
1511588675.7,286046998.2,N
1511588695.5,286047000.0,N
1511588715.4,286046998.1,N
1511588735.2,286046998.5,N
1511588755.0,286046998.8,N
1511588756.0,286046998.8,N
1511588775.8,286047000.8,N
1511588795.6,286047001.2,N
1511588815.5,286046997.4,N
1511588835.3,286046995.4,N
1511588855.1,286046999.2,N
1511588875.9,286046999.6,N
1511588895.7,286047000.0,N
1511588915.6,286046998.1,N
1511588935.4,286046998.6,N
1511588955.2,286046997.5,N
1511588975.1,286046996.5,N
1511588976.0,286046996.5,N
1511588995.8,286046997.9,N
1511589015.7,286046997.7,N
1511589035.5,286046995.4,N
1511589055.3,286046995.0,N
1511589075.2,286046997.6,N
1511589095.0,286046997.8,N
1511589095.9,286046997.8,N
1511589115.7,286046995.1,N
1511589135.6,286046998.0,N
1511589155.4,286046994.9,N
1511589175.3,286046993.7,Y
1511589195.1,286046997.4,P
1511589215.8,286046997.5,P
1511589235.7,286046995.1,P
1511589255.5,286046997.4,N
1511589275.4,286046997.2,N
1511589295.2,286046997.5,N
1511589315.0,286046995.5,Y
1511589315.9,286046995.5,P
1511589335.8,286047001.0,N
1511589355.6,286046998.4,N
1511589375.5,286046996.6,N
1511589395.3,286046998.6,N
1511589415.1,286046998.4,N
1511589435.9,286046999.0,N
1511589455.7,286046997.4,N
1511589475.5,286046999.5,N
1511589495.4,286046997.0,N
1511589515.2,286046997.6,N
1511589535.0,286046996.4,N
1511589536.0,286046996.4,N
1511589555.8,286046995.2,Y
1511589575.6,286046998.4,P
1511589595.5,286046998.3,P
