#timestamp,LO_Frequency,Hit,StdDev 
1514440815.1,286047004.2,P
1514440835.9,286047003.8,P
1514440855.7,286047005.0,Y
1514440875.5,286047004.7,P
1514440895.4,286047010.4,P
1514440915.2,286047013.7,P
1514440935.0,286047011.4,N
1514440935.9,286047011.4,N
1514440955.8,286047020.5,Y
1514440975.6,286047013.1,P
1514440995.4,286047015.2,P
1514441015.3,286047015.0,P
1514441035.1,286047017.2,Y
1514441055.8,286047002.2,P
1514441075.7,286047003.2,N
1514441095.5,286047002.9,N
1514441115.3,286047003.9,N
1514441135.2,286047005.5,N
1514441155.9,286047005.3,N
1514441175.7,286047009.1,N
1514441195.5,286047008.5,N
1514441215.4,286047006.4,N
1514441235.2,286047012.0,Y
1514441255.0,286047005.6,P
1514441256.0,286047005.6,P
1514441275.8,286047003.0,P
1514441295.6,286047001.8,N
1514441315.4,286047000.3,N
1514441335.3,286047000.2,N
1514441355.1,286047002.1,N
1514441375.8,286047003.1,N
1514441395.7,286047003.9,N
1514441415.5,286047001.4,N
1514441435.3,286047001.8,N
1514441455.2,286047004.6,N
1514441475.9,286047001.4,N
1514441495.7,286047005.7,Y
1514441515.6,286047001.5,P
1514441535.4,286046999.7,N
1514441555.2,286047000.5,N
1514441575.1,286046999.0,N
1514441576.0,286046999.0,N
1514441595.8,286046998.6,N
1514441615.6,286046996.9,N
1514441635.4,286046999.6,N
1514441655.3,286046998.6,N
1514441675.1,286047000.8,N
1514441695.8,286047001.8,N
1514441715.7,286047001.5,N
1514441735.5,286047003.3,N
1514441755.3,286047003.8,N
1514441775.2,286047005.9,Y
1514441795.9,286047009.2,P
1514441815.7,286047010.5,N
1514441835.6,286047013.3,N
1514441855.4,286047011.0,N
1514441875.2,286047013.5,Y
1514441895.1,286047000.0,P
1514441896.0,286047000.0,N
1514441915.8,286046999.7,N
1514441935.6,286046999.9,N
1514441955.5,286046997.4,N
1514441975.3,286046995.6,N
1514441995.1,286046992.3,N
1514442015.9,286046992.4,N
1514442035.7,286046991.9,N
1514442055.5,286046991.8,N
1514442075.4,286046991.2,N
1514442095.2,286046990.3,N
1514442115.0,286046992.4,N
1514442115.9,286046992.4,N
1514442135.7,286046992.1,N
1514442155.6,286046990.3,N
1514442175.4,286046992.8,N
1514442195.2,286046995.2,N
1514442215.1,286046997.2,N
1514442216.0,286046997.2,N
1514442235.8,286047000.3,N
1514442255.6,286047000.9,N
1514442275.5,286046998.3,N
1514442295.3,286047002.3,N
1514442315.1,286047003.2,N
1514442335.9,286047006.9,N
1514442355.7,286047004.6,N
1514442375.5,286047007.3,N
1514442395.4,286047006.3,N
1514442415.2,286047005.2,N
1514442435.0,286047009.0,N
1514442435.9,286047009.0,N
1514442455.7,286047008.6,N
1514442475.6,286047010.9,N
1514442495.4,286047012.8,N
1514442515.2,286047013.0,N
1514442535.1,286047016.5,N
1514442536.0,286047016.5,N
1514442555.8,286047017.3,N
1514442575.6,286047020.1,N
1514442595.5,286047016.6,N
1514442615.3,286047015.7,N
1514442635.1,286047018.9,N
1514442655.9,286047023.1,N
1514442675.7,286047024.7,N
1514442695.5,286047027.3,Y
1514442715.4,286047017.3,P
1514442735.2,286047016.8,P
1514442755.0,286047012.5,N
1514442755.9,286047012.5,Y
1514442775.8,286047003.2,P
1514442795.6,286047003.6,N
1514442815.4,286047004.8,N
1514442835.3,286047003.4,N
1514442855.1,286047002.2,N
1514442856.0,286047002.2,N
1514442875.8,286047003.1,N
1514442895.7,286047003.4,N
1514442915.5,286046999.5,N
1514442935.3,286046996.9,N
1514442955.2,286046995.8,N
1514442975.9,286046997.4,N
1514442995.7,286046994.4,N
1514443015.5,286046992.8,N
1514443035.4,286046991.2,N
1514443055.2,286046987.1,N
1514443075.0,286046986.9,N
1514443075.9,286046986.9,N
1514443095.8,286046990.0,N
1514443115.6,286046989.9,N
1514443135.4,286046988.2,N
1514443155.3,286046985.7,N
1514443175.1,286046986.8,N
1514443176.0,286046986.8,N
1514443195.8,286046986.2,N
1514443215.7,286046984.3,N
1514443235.5,286046986.2,N
1514443255.3,286046984.6,N
1514443275.1,286046981.8,N
1514443295.9,286046981.0,N
1514443315.7,286046981.3,N
1514443335.5,286046979.1,N
1514443355.4,286046983.6,N
1514443375.2,286046982.7,N
1514443395.0,286046984.8,N
1514443395.9,286046984.8,N
1514443415.8,286046986.3,N
1514443435.6,286046983.8,N
1514443455.4,286046986.2,N
1514443475.3,286046986.1,Y
1514443495.1,286046997.7,P
1514443515.8,286046996.1,N
1514443535.7,286046995.8,N
1514443555.5,286046993.5,N
1514443575.3,286046993.4,N
1514443595.2,286046992.1,N
1514443615.9,286046991.7,N
1514443635.7,286046992.5,N
1514443655.6,286046991.9,N
1514443675.4,286046992.3,N
1514443695.2,286046995.6,N
1514443715.0,286046995.5,N
1514443715.9,286046995.5,N
1514443735.8,286046994.2,N
1514443755.6,286046992.2,Y
1514443775.4,286046998.7,P
1514443795.3,286047000.2,N
1514443815.1,286046999.9,N
1514443835.8,286047005.8,N
1514443855.7,286047002.9,N
1514443875.5,286047003.7,N
1514443895.3,286047004.3,N
1514443915.2,286047003.8,N
1514443935.9,286047003.8,N
1514443955.7,286047002.2,N
1514443975.6,286047004.3,N
1514443995.4,286047000.2,N
1514444015.2,286047002.0,N
1514444035.0,286046999.7,N
1514444036.0,286046999.7,N
1514444055.8,286047006.0,N
1514444075.6,286047002.8,N
1514444095.4,286046996.5,N
1514444115.3,286046997.0,N
1514444135.1,286046995.1,N
1514444155.8,286046995.2,N
1514444175.7,286046995.2,N
1514444195.5,286047000.1,N
1514444215.3,286047001.0,N
1514444235.2,286046996.7,N
1514444255.9,286046993.2,N
1514444275.7,286046992.8,N
1514444295.6,286046991.1,N
1514444315.4,286046987.5,Y
1514444335.2,286046989.1,P
1514444355.1,286046985.3,N
1514444356.0,286046985.3,N
1514444375.8,286046982.7,N
1514444395.6,286046982.7,N
