#timestamp,LO_Frequency,Hit 
1504238415.5,286047004.8,N
1504238435.3,286047003.6,N
1504238455.2,286047008.8,P
1504238475.9,286047005.2,N
1504238495.7,286047005.9,N
1504238515.6,286047003.8,N
1504238535.4,286047004.2,N
1504238555.2,286047003.4,N
1504238575.0,286047003.4,N
1504238576.0,286047003.4,N
1504238595.8,286047005.9,N
1504238615.6,286047005.3,N
1504238635.5,286047007.5,P
1504238655.3,286047000.6,N
1504238675.1,286046998.5,N
1504238695.8,286047000.6,N
1504238715.7,286046999.2,N
1504238735.5,286047001.3,N
1504238755.3,286047004.0,N
1504238775.2,286047003.8,N
1504238795.9,286046999.7,N
1504238815.7,286047000.6,N
1504238835.6,286046999.9,N
1504238855.4,286047000.2,N
1504238875.2,286047002.8,N
1504238895.1,286047002.5,N
1504238896.0,286047002.5,N
1504238915.8,286047002.2,N
1504238935.6,286047004.6,N
1504238955.5,286047009.5,P
1504238975.3,286047006.8,N
1504238995.1,286047003.0,N
1504239015.9,286047006.1,N
1504239035.7,286047006.1,N
1504239055.5,286047005.9,N
1504239075.4,286047007.5,P
1504239095.2,286047002.8,N
1504239115.0,286047007.6,P
1504239115.9,286047007.6,P
1504239135.8,286046999.8,N
1504239155.6,286047001.6,N
1504239175.4,286046997.4,N
1504239195.3,286046995.3,N
1504239215.1,286046994.5,N
1504239216.0,286046994.5,N
1504239235.8,286046992.7,N
1504239255.7,286046992.3,N
1504239275.5,286046990.6,N
1504239295.3,286046993.1,N
1504239315.1,286046992.4,N
1504239335.9,286046994.6,N
1504239355.7,286046993.5,N
1504239375.5,286046994.8,N
1504239395.4,286046988.8,N
1504239415.2,286046987.1,N
1504239435.0,286046988.6,N
1504239435.9,286046988.6,N
1504239455.8,286046992.7,N
1504239475.6,286046992.7,N
1504239495.4,286046994.4,N
1504239515.3,286046993.5,N
1504239535.1,286046992.8,N
1504239536.0,286046992.8,N
1504239555.8,286046994.0,N
1504239575.7,286046993.5,N
1504239595.5,286046992.4,N
1504239615.3,286046992.2,N
1504239635.2,286046992.4,N
1504239655.9,286046993.1,N
1504239675.7,286046990.2,P
1504239695.6,286046999.7,N
1504239715.4,286047007.5,N
1504239735.2,286047006.1,N
1504239755.1,286047006.3,N
1504239756.0,286047006.3,N
1504239775.8,286047003.3,N
1504239795.6,286047007.6,N
1504239815.4,286047007.2,N
1504239835.3,286047005.2,N
1504239855.1,286047005.7,N
1504239875.8,286047005.6,N
1504239895.7,286047005.6,N
1504239915.5,286047004.1,N
1504239935.3,286047005.0,N
1504239955.2,286047009.0,N
1504239975.9,286047010.4,N
1504239995.7,286047009.0,N
1504240015.6,286047007.5,N
1504240035.4,286047005.0,N
1504240055.2,286047007.5,N
1504240075.0,286047009.6,N
1504240076.0,286047009.6,N
1504240095.8,286047009.8,N
1504240115.6,286047008.5,N
1504240135.4,286047005.7,N
1504240155.3,286047003.5,N
1504240175.1,286047006.3,N
1504240195.8,286047005.4,N
1504240215.7,286047004.1,N
1504240235.5,286047002.3,N
1504240255.3,286047000.8,N
1504240275.2,286047001.9,N
1504240295.9,286047007.3,P
1504240315.7,286046996.6,P
1504240335.6,286046999.5,N
1504240355.4,286046998.2,N
1504240375.2,286047002.0,N
1504240395.1,286047000.2,N
1504240396.0,286047000.2,N
1504240415.8,286046998.1,N
1504240435.6,286047000.8,N
1504240455.5,286047000.5,N
1504240475.3,286047003.0,N
1504240495.1,286047003.2,N
1504240515.9,286046999.9,N
1504240535.7,286046999.8,N
1504240555.5,286047000.0,N
1504240575.3,286046999.9,N
1504240595.2,286046998.8,N
1504240615.0,286047002.8,N
1504240615.9,286047002.8,N
1504240635.7,286047004.3,N
1504240655.6,286047002.1,N
1504240675.4,286046998.4,N
1504240695.2,286046997.6,N
1504240715.1,286047000.7,N
1504240716.0,286047000.7,N
1504240735.8,286046999.1,N
1504240755.6,286046998.5,N
1504240775.5,286047001.1,N
1504240795.3,286047000.9,N
1504240815.1,286047002.5,N
1504240835.9,286047005.2,N
1504240855.7,286047003.4,N
1504240875.5,286047001.4,N
1504240895.3,286047001.7,N
1504240915.2,286047004.2,N
1504240935.0,286047002.1,N
1504240935.9,286047002.1,N
1504240955.7,286047002.7,N
1504240975.6,286047003.0,N
1504240995.4,286047003.7,N
1504241015.2,286047003.5,N
1504241035.1,286047003.5,N
1504241036.0,286047003.5,N
1504241055.8,286047003.5,N
1504241075.6,286046997.2,N
1504241095.5,286047002.3,N
1504241115.3,286047000.3,N
1504241135.1,286047000.1,N
1504241155.9,286047004.6,N
1504241175.7,286047008.8,P
1504241195.5,286047003.4,N
1504241215.4,286047001.8,N
1504241235.2,286047003.6,N
1504241255.0,286047001.7,N
1504241255.9,286047001.7,N
1504241275.8,286047001.3,N
1504241295.6,286047004.3,N
1504241315.4,286047004.3,N
1504241335.3,286047006.3,N
1504241355.1,286047013.9,P
1504241356.0,286047013.9,N
1504241375.8,286047008.0,N
1504241395.7,286047003.3,N
1504241415.5,286046998.1,N
1504241435.3,286046999.6,N
1504241455.2,286046997.6,N
1504241475.9,286046995.0,N
1504241495.7,286046997.4,N
1504241515.5,286046998.7,N
1504241535.4,286047001.0,N
1504241555.2,286047007.4,N
1504241575.0,286047007.4,N
1504241575.9,286047007.4,N
1504241595.8,286047004.5,N
1504241615.6,286047004.2,N
1504241635.4,286047003.3,N
1504241655.3,286047005.2,N
1504241675.1,286047002.1,N
1504241676.0,286047002.1,N
1504241695.8,286046998.1,N
1504241715.7,286046998.7,N
1504241735.5,286046996.5,N
1504241755.3,286046996.9,N
1504241775.2,286046999.5,N
1504241795.9,286046998.1,N
1504241815.7,286046998.8,N
1504241835.5,286047000.9,N
1504241855.4,286046999.7,N
1504241875.2,286047004.1,N
1504241895.0,286047006.2,N
1504241895.9,286047006.2,N
1504241915.8,286047004.7,N
1504241935.6,286047009.2,N
1504241955.4,286047008.2,N
1504241975.3,286047004.5,N
1504241995.1,286047004.7,N
