#timestamp,LO_Frequency,Hit,StdDev 
1606817955.4,286046998.9,P
1606817975.2,286046998.0,N
1606817995.1,286046995.7,P
1606817996.0,286046995.7,N
1606818015.8,286046996.9,N
1606818035.7,286046998.3,N
1606818055.5,286046999.5,N
1606818075.3,286046996.2,N
1606818095.2,286046997.6,N
1606818115.0,286046995.6,N
1606818115.9,286046995.6,N
1606818135.7,286046995.1,N
1606818155.6,286046997.6,N
1606818175.4,286046999.1,N
1606818195.3,286047000.8,N
1606818215.1,286047000.6,N
1606818216.0,286047000.6,N
1606818235.8,286046999.9,N
1606818255.7,286047001.1,N
1606818275.5,286046999.0,N
1606818295.3,286046998.7,N
1606818315.2,286046999.5,N
1606818335.0,286047000.3,N
1606818335.9,286047000.3,N
1606818355.8,286046998.4,N
1606818375.6,286046997.8,N
1606818395.4,286046994.9,N
1606818415.3,286046995.9,N
1606818435.1,286046995.0,N
1606818455.8,286046996.8,N
1606818475.7,286046999.3,N
1606818495.5,286046998.2,N
1606818515.4,286046998.7,N
1606818535.2,286046999.2,N
1606818555.0,286047001.2,N
1606818555.9,286047001.2,N
1606818575.8,286047000.4,N
1606818595.6,286046996.5,N
1606818615.4,286046997.4,N
1606818635.3,286046995.2,N
1606818655.1,286046993.8,Y
1606818675.9,286046997.1,P
1606818695.7,286046993.8,P
1606818715.5,286046993.7,P
1606818735.4,286046995.1,N
1606818755.2,286046994.9,N
1606818775.1,286046995.8,N
1606818776.0,286046995.8,N
1606818795.8,286046993.8,Y
1606818815.6,286047000.6,P
1606818835.5,286046999.1,N
1606818855.3,286047001.1,N
1606818875.1,286047001.9,N
1606818895.9,286047001.4,N
1606818915.7,286047003.6,N
1606818935.6,286047003.4,N
1606818955.4,286047004.0,N
1606818975.2,286047003.6,N
1606818995.1,286047003.3,N
1606818996.0,286047003.3,N
1606819015.8,286047004.4,N
1606819035.6,286047003.2,N
1606819055.5,286047004.8,N
1606819075.3,286047005.8,N
1606819095.2,286047002.9,N
1606819115.9,286047003.3,N
1606819135.7,286047005.0,N
1606819155.6,286047008.8,Y
1606819175.4,286047005.1,P
1606819195.2,286047008.6,P
1606819215.1,286047009.1,P
1606819216.0,286047009.1,Y
1606819235.8,286047002.4,P
1606819255.7,286047001.1,N
1606819275.5,286047001.2,N
1606819295.3,286046998.2,N
1606819315.2,286046998.1,N
1606819335.0,286046999.6,N
1606819335.9,286046999.6,N
1606819355.7,286046995.3,N
1606819375.6,286046995.4,N
1606819395.4,286046998.2,N
1606819415.3,286047000.4,N
1606819435.1,286046998.6,N
1606819436.0,286046998.6,N
1606819455.8,286046998.9,N
1606819475.7,286046997.2,N
1606819495.5,286046997.6,N
1606819515.3,286046999.1,N
1606819535.2,286046996.9,N
1606819555.0,286046996.5,N
1606819555.9,286046996.5,N
1606819575.8,286046999.5,N
1606819595.6,286046999.5,N
1606819615.4,286046998.7,N
1606819635.3,286047000.1,N
1606819655.1,286047001.8,N
1606819675.8,286047002.7,N
1606819695.7,286047001.2,N
1606819715.5,286047001.2,N
1606819735.4,286046999.1,N
1606819755.2,286046996.9,N
1606819775.0,286046997.0,N
1606819775.9,286046997.0,N
1606819795.8,286046997.4,N
1606819815.6,286046999.3,N
1606819835.4,286046998.6,N
1606819855.3,286046999.0,N
1606819875.1,286047000.6,N
1606819895.9,286047000.7,N
1606819915.7,286046998.1,N
1606819935.5,286046998.5,N
1606819955.4,286046998.1,N
1606819975.2,286046998.1,N
1606819995.0,286047000.7,N
1606819995.9,286047000.7,N
1606820015.8,286046999.9,N
1606820035.6,286047000.5,N
1606820055.5,286046999.7,N
1606820075.3,286047001.9,N
1606820095.1,286046998.1,N
1606820115.9,286046999.4,N
1606820135.7,286046998.5,N
1606820155.5,286046999.3,N
1606820175.4,286046998.0,N
1606820195.2,286046997.2,N
1606820215.1,286046993.7,Y
1606820216.0,286046993.7,P
1606820235.8,286046994.3,N
1606820255.6,286046992.4,P
1606820275.5,286046994.0,N
1606820295.3,286046997.5,N
1606820315.1,286046993.5,N
1606820335.9,286046994.0,N
1606820355.7,286046995.9,N
1606820375.6,286046998.6,N
1606820395.4,286047001.2,N
