#timestamp,LO_Frequency,Hit,StdDev 
1703365215.3,286046999.7,N
1703365235.1,286046999.7,N
1703365255.9,286047000.5,N
1703365275.7,286047000.4,N
1703365295.5,286047000.2,N
1703365315.4,286047000.1,N
1703365335.2,286047000.3,N
1703365355.1,286046999.9,N
1703365356.0,286046999.9,N
1703365375.8,286046998.2,N
1703365395.6,286047000.9,N
1703365415.5,286047000.4,N
1703365435.3,286047001.1,N
1703365455.1,286046998.1,N
1703365475.9,286047000.4,N
1703365495.7,286047000.3,N
1703365515.6,286047001.1,N
1703365535.4,286047000.3,N
1703365555.2,286047000.3,N
1703365575.1,286046999.7,N
1703365576.0,286046999.7,N
1703365595.8,286047002.4,N
1703365615.7,286047003.2,N
1703365635.5,286047003.8,N
1703365655.3,286047002.5,N
1703365675.2,286047002.8,N
1703365695.9,286047000.3,N
1703365715.7,286047000.4,N
1703365735.6,286047000.7,N
1703365755.4,286047001.0,N
1703365775.2,286047001.0,N
1703365795.1,286046998.2,N
1703365796.0,286046998.2,N
1703365815.8,286047000.8,N
1703365835.7,286047000.7,N
1703365855.6,286047000.7,N
1703365875.5,286046998.3,N
1703365895.3,286046999.0,N
1703365915.1,286046998.7,N
1703365935.9,286047000.1,N
1703365955.7,286046999.7,N
1703365975.6,286047001.1,N
1703365995.4,286047000.8,N
1703366015.2,286047001.2,N
1703366035.1,286046998.5,N
1703366036.0,286046998.5,N
1703366055.8,286046999.0,N
1703366075.6,286046998.9,N
1703366095.5,286047001.2,N
1703366115.3,286046998.5,N
1703366135.2,286046999.0,N
1703366155.9,286047000.6,N
1703366175.7,286047000.3,N
1703366195.6,286046999.8,N
1703366215.4,286047002.2,N
1703366235.2,286047001.6,N
1703366255.1,286047004.3,Y
1703366256.0,286047004.3,P
1703366275.8,286047004.4,N
1703366295.7,286047004.3,N
1703366315.5,286047000.2,N
1703366335.3,286047002.5,N
1703366355.2,286047000.2,N
1703366375.0,286047000.9,N
1703366375.9,286047000.9,N
1703366395.8,286046998.2,N
1703366415.6,286047000.3,N
1703366435.4,286046999.7,N
1703366455.3,286047001.0,N
1703366475.1,286047000.4,N
1703366495.8,286047000.2,N
1703366515.7,286046999.9,N
1703366535.5,286047000.9,N
1703366555.4,286047000.5,N
1703366575.2,286047000.3,N
1703366595.0,286047000.0,N
1703366595.9,286047000.0,N
1703366615.8,286047000.7,N
1703366635.6,286046998.1,N
1703366655.4,286047002.4,N
1703366675.3,286047000.2,N
1703366695.1,286046998.8,N
1703366715.9,286046998.7,N
1703366735.7,286047000.5,N
1703366755.5,286047000.6,N
1703366775.4,286046998.7,N
1703366795.2,286047001.2,N
1703366815.0,286046998.1,N
1703366815.9,286046998.1,N
1703366835.8,286046999.4,N
1703366855.6,286046998.4,N
1703366875.5,286046998.5,N
1703366895.3,286046996.6,Y
1703366915.1,286046998.5,P
1703366935.9,286046997.0,P
1703366955.7,286046999.0,N
1703366975.5,286046999.4,N
1703366995.4,286047000.7,N
1703367015.2,286047000.4,N
1703367035.1,286047000.1,N
1703367036.0,286047000.1,N
1703367055.8,286047000.5,N
1703367075.6,286046999.5,N
1703367095.5,286046998.5,N
1703367115.3,286047001.0,N
1703367135.1,286046998.2,N
1703367155.9,286047000.0,N
1703367175.7,286047002.5,N
1703367195.6,286046999.7,N
1703367215.4,286047002.5,N
1703367235.2,286047001.8,N
1703367255.1,286047001.4,N
1703367256.0,286047001.4,N
1703367275.8,286047003.2,N
1703367295.7,286047004.0,N
1703367315.5,286047001.5,N
1703367335.4,286047002.2,N
1703367355.2,286047001.5,N
1703367375.0,286047000.8,N
1703367375.9,286047000.8,N
1703367395.8,286047000.9,N
1703367415.6,286047000.0,N
1703367435.4,286047002.0,N
1703367455.3,286047002.4,N
1703367475.1,286047001.6,N
1703367495.9,286047002.3,N
1703367515.7,286047002.3,N
1703367535.5,286047000.1,N
1703367555.4,286047000.5,N
1703367575.2,286047000.7,N
1703367595.0,286047000.2,N
1703367595.9,286047000.2,N
1703367615.8,286047000.5,N
1703367635.6,286046999.8,N
1703367655.5,286047001.4,N
1703367675.3,286047001.5,N
1703367695.1,286047001.7,N
1703367715.9,286047002.2,N
1703367735.7,286047000.3,N
1703367755.5,286047001.1,N
1703367775.4,286047000.4,N
1703367795.2,286047000.5,N
1703367815.1,286047000.4,N
1703367816.0,286047000.4,N
1703367835.8,286047002.8,N
1703367855.6,286047000.7,N
1703367875.5,286047000.6,N
1703367895.3,286046999.7,N
1703367915.1,286047001.4,N
1703367935.9,286047001.7,N
1703367955.7,286046999.8,N
1703367975.6,286047000.1,N
1703367995.4,286047002.7,Y
1703368015.2,286046999.9,P
1703368035.1,286047002.8,P
1703368036.0,286047002.8,N
1703368055.8,286047002.7,N
1703368075.7,286047000.2,N
1703368095.5,286046999.3,N
1703368115.3,286046998.7,N
1703368135.2,286046998.9,N
1703368155.0,286046996.6,N
1703368155.9,286046996.6,N
1703368175.8,286046996.7,N
1703368195.6,286046996.6,N
1703368215.4,286046997.9,N
1703368235.3,286046997.4,N
1703368255.1,286046997.9,N
1703368275.9,286046995.3,N
1703368295.7,286046995.6,N
1703368315.5,286046997.9,N
1703368335.4,286046994.9,N
1703368355.2,286046997.5,N
1703368375.0,286046999.2,N
1703368375.9,286046999.2,N
1703368395.8,286046999.1,N
1703368415.6,286046998.8,N
1703368435.5,286046998.5,N
1703368455.3,286046998.2,N
1703368475.1,286047000.0,N
1703368495.9,286046999.8,N
1703368515.7,286046999.7,N
1703368535.5,286047000.7,N
1703368555.4,286047000.7,N
1703368575.2,286047001.2,N
1703368595.1,286046998.6,N
1703368596.0,286046998.6,N
1703368615.8,286047001.2,N
1703368635.6,286046998.9,N
1703368655.5,286047000.7,N
1703368675.3,286046998.4,N
1703368695.2,286047000.7,N
1703368715.9,286047000.1,N
1703368735.7,286047000.5,N
1703368755.6,286046998.5,N
1703368775.4,286046998.6,N
1703368795.2,286046997.0,N
