#timestamp,LO_Frequency,Hit,StdDev 
1568264415.1,286046999.3,N
1568264435.9,286046995.0,N
1568264455.7,286046997.8,N
1568264475.6,286047011.9,Y
1568264495.4,286046998.7,P
1568264515.2,286046998.8,N
1568264535.1,286046998.8,N
1568264536.0,286046998.8,N
1568264555.8,286046999.4,N
1568264575.7,286047001.2,N
1568264595.5,286047001.2,N
1568264615.3,286046998.8,N
1568264635.2,286046999.7,N
1568264655.9,286047002.6,N
1568264675.7,286047002.7,N
1568264695.6,286047004.4,N
1568264715.4,286047002.8,N
1568264735.3,286047000.7,N
1568264755.1,286047000.9,N
1568264756.0,286047000.9,N
1568264775.8,286047000.6,N
1568264795.7,286047000.6,N
1568264815.5,286047001.0,N
1568264835.3,286047000.6,N
1568264855.2,286047000.0,N
1568264875.0,286047000.8,N
1568264875.9,286047000.8,N
1568264895.8,286046998.7,N
1568264915.6,286046998.2,N
1568264935.4,286046998.8,N
1568264955.3,286046996.9,N
1568264975.1,286046997.3,N
1568264995.8,286046998.7,N
1568265015.7,286046998.1,N
1568265035.5,286047001.0,N
1568265055.4,286047001.0,N
1568265075.2,286046998.1,N
1568265095.0,286047000.7,N
1568265095.9,286047000.7,N
1568265115.8,286046998.7,N
1568265135.6,286046998.5,N
1568265155.4,286047000.5,N
1568265175.3,286047001.0,N
1568265195.1,286046998.7,N
1568265215.9,286046998.3,N
1568265235.7,286046999.5,N
1568265255.5,286046996.8,N
1568265275.4,286046999.3,N
1568265295.2,286047000.9,N
1568265315.0,286047001.0,N
1568265315.9,286047001.0,N
1568265335.8,286046999.0,N
1568265355.6,286046996.7,N
1568265375.5,286046997.0,N
1568265395.3,286046995.1,Y
1568265415.1,286046995.7,P
1568265435.9,286046995.9,N
1568265455.7,286046997.2,N
1568265475.5,286046997.3,N
1568265495.4,286046999.3,N
1568265515.2,286046998.5,N
1568265535.1,286047001.1,N
1568265536.0,286047001.1,N
1568265555.8,286046999.3,N
1568265575.6,286046996.5,N
1568265595.5,286046994.9,N
1568265615.3,286046994.9,N
1568265635.1,286046995.0,N
1568265655.9,286046995.4,N
1568265675.7,286046994.9,N
1568265695.6,286046998.0,N
1568265715.4,286046995.1,N
1568265735.2,286046995.3,N
1568265755.1,286046995.9,N
1568265756.0,286046995.9,N
1568265775.8,286046996.1,N
1568265795.7,286046995.3,N
1568265815.5,286046997.2,N
1568265835.3,286046999.1,N
1568265855.2,286046999.2,N
1568265875.9,286046999.0,N
1568265895.7,286046996.5,N
1568265915.6,286046997.4,N
1568265935.4,286046997.7,N
1568265955.3,286046998.9,N
1568265975.1,286046999.0,N
1568265976.0,286046999.0,N
1568265995.8,286046999.5,N
1568266015.7,286046999.4,N
1568266035.5,286046999.1,N
1568266055.4,286046997.0,N
1568266075.2,286046996.7,N
1568266095.0,286046996.5,N
1568266095.9,286046996.5,N
1568266115.8,286046997.5,N
1568266135.6,286046996.4,N
1568266155.4,286046996.2,N
1568266175.3,286046993.3,Y
1568266195.1,286046996.9,P
1568266215.9,286046999.2,P
1568266235.7,286046998.9,N
1568266255.5,286047000.7,N
1568266275.4,286046999.3,N
1568266295.2,286046998.5,N
1568266315.1,286046996.8,N
1568266316.0,286046996.8,N
1568266335.8,286046994.9,Y
1568266355.6,286046999.0,P
1568266375.5,286046999.2,N
1568266395.3,286047002.2,P
1568266415.2,286047004.2,N
1568266435.9,286047001.5,N
1568266455.7,286047003.9,N
1568266475.6,286047002.0,N
1568266495.4,286047000.6,N
1568266515.2,286046998.9,N
1568266535.1,286046998.2,N
1568266536.0,286046998.2,N
1568266555.8,286047001.2,N
1568266575.7,286047000.8,N
1568266595.5,286046998.1,N
1568266615.3,286047000.4,N
1568266635.2,286046999.7,N
1568266655.0,286047001.5,N
1568266655.9,286047001.5,N
1568266675.7,286047001.8,N
1568266695.6,286047001.7,N
1568266715.4,286047004.2,N
1568266735.3,286047004.0,N
1568266755.1,286046999.9,N
1568266756.0,286046999.9,N
1568266775.8,286046998.6,N
1568266795.7,286046999.6,N
1568266815.5,286046996.5,N
1568266835.3,286046998.4,N
1568266855.2,286046998.3,N
1568266875.0,286046998.2,N
1568266875.9,286046998.2,N
1568266895.8,286047000.5,N
1568266915.6,286047002.7,N
1568266935.4,286047001.0,N
1568266955.3,286046998.6,N
1568266975.1,286046998.2,N
1568266995.8,286046999.3,N
1568267015.7,286047000.4,N
1568267035.5,286046998.8,N
1568267055.4,286046998.7,N
1568267075.2,286046999.0,N
1568267095.0,286046999.4,N
1568267095.9,286046999.4,N
1568267115.8,286046998.7,N
1568267135.6,286046998.6,N
1568267155.4,286046999.1,N
1568267175.3,286046999.6,N
1568267195.1,286046997.3,N
1568267215.9,286046999.1,N
1568267235.7,286046998.5,N
1568267255.5,286047000.7,N
1568267275.4,286046999.5,N
1568267295.2,286046999.5,N
1568267315.0,286046996.8,N
1568267315.9,286046996.8,N
1568267335.8,286046996.9,N
1568267355.6,286046999.3,N
1568267375.5,286046996.9,N
1568267395.3,286046997.2,N
1568267415.1,286046999.6,N
1568267435.9,286046999.6,N
1568267455.7,286046999.2,N
1568267475.5,286046998.7,N
1568267495.4,286046999.3,N
1568267515.2,286046999.4,N
1568267535.1,286046999.6,N
1568267536.0,286046999.6,N
1568267555.8,286046996.9,Y
1568267575.6,286046998.7,P
1568267595.5,286046996.6,P
1568267615.3,286046999.0,N
1568267635.1,286046999.1,N
1568267655.9,286046999.6,N
1568267675.7,286046996.7,Y
1568267695.6,286046999.1,P
1568267715.4,286046999.1,P
1568267735.2,286047000.4,N
1568267755.1,286047002.5,Y
1568267756.0,286047002.5,P
1568267775.8,286047003.5,N
1568267795.7,286047003.9,N
1568267815.5,286047005.4,N
1568267835.3,286047003.0,N
1568267855.2,286047003.2,N
1568267875.0,286047002.0,N
1568267875.9,286047002.0,N
1568267895.8,286047001.3,N
1568267915.6,286047004.3,N
1568267935.4,286047004.3,N
1568267955.3,286047005.4,Y
1568267975.1,286047002.3,P
1568267995.8,286046998.3,P
