#timestamp,LO_Frequency,Hit,StdDev 
1623740415.3,286047002.7,N
1623740435.1,286046999.8,N
1623740436.0,286046999.8,N
1623740455.8,286047000.9,N
1623740475.7,286047000.4,N
1623740495.5,286046998.5,N
1623740515.3,286047000.5,N
1623740535.2,286046999.8,N
1623740555.0,286046999.7,N
1623740555.9,286046999.7,N
1623740575.8,286047000.3,N
1623740595.6,286046999.9,N
1623740615.4,286047002.1,N
1623740635.3,286047001.7,N
1623740655.1,286047004.1,Y
1623740675.9,286047003.9,P
1623740695.7,286047001.3,N
1623740715.5,286047002.1,N
1623740735.4,286047002.4,N
1623740755.2,286047001.8,N
1623740775.0,286047001.4,N
1623740775.9,286047001.4,N
1623740795.8,286047002.6,N
1623740815.6,286047002.4,N
1623740835.5,286047002.4,N
1623740855.3,286047001.8,N
1623740875.1,286047001.3,N
1623740895.9,286047003.6,Y
1623740915.7,286047002.7,P
1623740935.5,286047000.2,N
1623740955.4,286047002.6,N
1623740975.2,286047001.9,N
1623740995.1,286047001.3,N
1623740996.0,286047001.3,N
1623741015.8,286047002.7,Y
1623741035.6,286047000.8,P
1623741055.5,286047001.0,N
1623741075.3,286047002.4,P
1623741095.1,286046999.9,N
1623741115.9,286047000.9,N
1623741135.7,286047000.5,N
1623741155.6,286047000.7,N
1623741175.4,286047001.0,N
1623741195.2,286047001.1,N
1623741215.1,286047000.7,N
1623741216.0,286047000.7,N
1623741235.8,286046999.9,N
1623741255.7,286047002.1,Y
1623741275.5,286047000.1,P
1623741295.3,286047002.1,P
1623741315.2,286047002.4,N
1623741335.9,286047002.0,N
1623741355.7,286047001.9,N
1623741375.6,286047003.9,Y
1623741395.4,286047002.2,P
1623741415.3,286046999.7,N
1623741435.1,286047002.6,N
1623741436.0,286047002.6,N
1623741455.8,286047000.1,N
1623741475.7,286047002.1,N
1623741495.5,286047004.2,Y
1623741515.3,286047002.5,P
1623741535.2,286047001.7,P
1623741555.0,286047003.9,P
1623741555.9,286047003.9,Y
1623741575.8,286047000.3,P
1623741595.6,286047002.5,N
1623741615.4,286047002.8,N
1623741635.3,286047000.4,N
1623741655.1,286046998.1,N
1623741675.9,286046999.8,N
1623741695.7,286047002.4,N
1623741715.5,286047000.6,N
1623741735.4,286046998.5,N
1623741755.2,286046998.3,N
1623741775.0,286046998.5,N
1623741775.9,286046998.5,N
1623741795.8,286046998.5,N
1623741815.6,286046998.1,N
1623741835.5,286046998.7,N
1623741855.3,286046999.2,N
1623741875.1,286046999.5,N
1623741895.9,286046998.2,N
1623741915.7,286046999.4,N
1623741935.5,286046998.4,N
1623741955.4,286046999.0,N
1623741975.2,286046999.4,N
1623741995.1,286046996.5,N
1623741996.0,286046996.5,N
1623742015.8,286046998.7,N
1623742035.6,286046999.4,N
1623742055.5,286046998.4,N
1623742075.3,286046998.7,N
1623742095.1,286046999.2,N
1623742115.9,286046998.5,N
1623742135.7,286046998.7,N
1623742155.6,286046998.6,N
1623742175.4,286046998.9,N
1623742195.2,286046999.3,N
1623742215.1,286046998.7,N
1623742216.0,286046998.7,N
1623742235.8,286046998.7,N
1623742255.6,286046998.8,N
1623742275.5,286046999.3,N
1623742295.3,286046998.9,N
1623742315.2,286046999.6,N
1623742335.9,286046999.5,N
1623742355.7,286046999.0,N
1623742375.6,286046996.5,Y
1623742395.4,286046998.4,P
1623742415.2,286046999.3,P
1623742435.1,286046999.1,N
1623742436.0,286046999.1,N
1623742455.8,286046996.6,Y
1623742475.7,286046998.6,P
1623742495.5,286046999.0,P
1623742515.3,286046999.2,P
1623742535.2,286046999.2,Y
1623742555.0,286047001.2,P
1623742555.9,286047001.2,N
1623742575.8,286046998.1,N
1623742595.6,286046998.3,N
1623742615.4,286046998.8,N
1623742635.3,286046998.2,N
1623742655.1,286046998.4,N
1623742675.8,286046998.9,N
1623742695.7,286046997.3,N
1623742715.5,286046997.0,N
1623742735.3,286046999.1,N
1623742755.2,286046996.6,N
1623742775.0,286046998.6,N
1623742775.9,286046998.6,N
1623742795.8,286046999.6,N
1623742815.6,286046997.3,N
1623742835.4,286046997.7,N
1623742855.3,286046995.3,Y
1623742875.1,286046996.5,P
1623742895.9,286046999.4,N
1623742915.7,286046997.5,N
1623742935.5,286046995.4,Y
1623742955.4,286046998.7,P
1623742975.2,286046999.3,N
1623742995.0,286046997.2,P
1623742996.0,286046997.2,Y
1623743015.8,286046998.6,P
1623743035.6,286046998.5,P
1623743055.5,286046998.5,P
1623743075.3,286047000.9,Y
1623743095.1,286047001.9,P
1623743115.9,286047002.2,N
1623743135.7,286047002.1,N
1623743155.6,286047002.5,N
1623743175.4,286047001.8,N
1623743195.2,286047002.5,N
1623743215.1,286047001.8,N
1623743216.0,286047001.8,N
1623743235.8,286047004.2,Y
1623743255.6,286047001.7,P
1623743275.5,286047002.7,P
1623743295.3,286046999.8,N
1623743315.2,286047000.8,N
1623743335.9,286047001.1,N
1623743355.7,286047001.0,N
1623743375.6,286047000.8,N
1623743395.4,286047000.7,N
1623743415.2,286047000.8,N
1623743435.1,286047001.7,N
1623743436.0,286047001.7,N
1623743455.8,286047003.8,Y
1623743475.7,286047002.0,P
1623743495.5,286047002.2,P
1623743515.3,286046998.6,P
1623743535.2,286047001.6,N
1623743555.0,286047002.7,N
1623743555.9,286047002.7,N
1623743575.8,286046999.8,N
1623743595.6,286047000.2,N
1623743615.4,286047000.5,N
1623743635.3,286046998.5,N
1623743655.1,286046996.7,N
1623743675.8,286046997.8,N
1623743695.7,286046998.8,N
1623743715.5,286046996.8,N
1623743735.3,286046998.0,N
1623743755.2,286046995.6,N
1623743775.0,286046994.4,N
1623743775.9,286046994.4,N
1623743795.8,286046992.1,Y
1623743815.6,286046993.9,P
1623743835.4,286046996.0,N
1623743855.3,286046996.1,N
1623743875.1,286046994.4,Y
1623743895.9,286046997.4,P
1623743915.7,286046996.8,P
1623743935.5,286046996.7,P
1623743955.4,286046996.8,Y
1623743975.2,286047000.2,P
1623743995.0,286047001.0,N
1623743995.9,286047001.0,N
