#timestamp,LO_Frequency,Hit 
1503939615.5,286046999.9,N
1503939635.3,286047001.6,N
1503939655.1,286047003.9,N
1503939675.9,286047000.0,N
1503939695.7,286047002.2,N
1503939715.5,286047000.8,N
1503939735.3,286047001.5,N
1503939755.2,286047002.3,N
1503939775.0,286047004.4,N
1503939775.9,286047004.4,N
1503939795.7,286046999.7,N
1503939815.6,286047004.4,N
1503939835.4,286047002.0,N
1503939855.2,286047001.4,N
1503939875.1,286047003.8,N
1503939876.0,286047003.8,N
1503939895.8,286047005.3,N
1503939915.6,286047004.3,N
1503939935.5,286047005.3,N
1503939955.3,286047005.2,N
1503939975.1,286047005.5,N
1503939995.9,286047004.6,N
1503940015.7,286047003.1,N
1503940035.5,286047005.1,N
1503940055.4,286047004.0,N
1503940075.2,286047005.6,P
1503940095.0,286047001.5,N
1503940095.9,286047001.5,N
1503940115.8,286047000.0,N
1503940135.6,286047002.0,N
1503940155.4,286047002.8,N
1503940175.3,286047004.3,N
1503940195.1,286047001.7,N
1503940196.0,286047001.7,N
1503940215.8,286047003.2,N
1503940235.7,286047003.6,N
1503940255.5,286047003.2,N
1503940275.3,286047002.2,N
1503940295.1,286047000.3,N
1503940315.9,286047002.0,N
1503940335.7,286047002.3,N
1503940355.5,286046999.7,N
1503940375.4,286047003.4,N
1503940395.2,286047001.5,N
1503940415.0,286047001.3,N
1503940415.9,286047001.3,N
1503940435.8,286047005.7,P
1503940455.6,286047004.2,N
1503940475.4,286047000.4,N
1503940495.3,286046999.9,N
1503940515.1,286046999.7,N
1503940535.8,286046998.8,N
1503940555.7,286047001.0,N
1503940575.5,286046998.7,N
1503940595.3,286047000.3,N
1503940615.2,286047001.9,N
1503940635.9,286047000.4,N
1503940655.7,286047002.5,N
1503940675.6,286047002.1,N
1503940695.4,286047003.9,N
1503940715.2,286047003.8,N
1503940735.0,286047003.6,N
1503940735.9,286047003.6,N
1503940755.8,286047005.6,N
1503940775.6,286047005.3,N
1503940795.5,286047007.6,P
1503940815.3,286047002.0,N
1503940835.1,286047000.2,N
1503940855.8,286047004.2,N
1503940875.7,286047003.1,N
1503940895.5,286047005.9,N
1503940915.3,286047005.7,N
1503940935.2,286047001.6,N
1503940955.9,286047004.0,N
1503940975.7,286047003.5,N
1503940995.6,286047002.9,N
1503941015.4,286047005.7,N
1503941035.2,286047005.1,N
1503941055.1,286047007.3,P
1503941056.0,286047007.3,P
1503941075.8,286047002.0,N
1503941095.6,286047002.0,N
1503941115.5,286047002.7,N
1503941135.3,286047004.0,N
1503941155.1,286047001.3,N
1503941175.9,286047001.6,N
1503941195.7,286047002.1,N
1503941215.7,286047004.3,N
1503941235.5,286047001.4,N
1503941255.3,286047000.6,N
1503941275.2,286046996.6,N
1503941295.9,286046997.7,N
1503941315.7,286046997.5,N
1503941335.6,286046997.0,N
1503941355.4,286046996.9,N
1503941375.2,286046998.4,N
1503941395.0,286047000.1,N
1503941396.0,286047000.1,N
1503941415.8,286047000.7,N
1503941435.6,286046997.6,N
1503941455.4,286046997.2,N
1503941475.3,286046996.7,N
1503941495.1,286047001.2,N
1503941515.8,286047002.3,N
1503941535.7,286046999.1,N
1503941555.5,286046999.6,N
1503941575.3,286046997.0,N
1503941595.2,286046995.6,N
1503941615.9,286046995.0,N
1503941635.7,286046999.2,N
1503941655.6,286047000.4,N
1503941675.4,286046999.2,N
1503941695.2,286046998.1,N
1503941715.0,286047000.2,N
1503941715.9,286047000.2,N
1503941735.1,286047002.6,N
1503941736.0,286047002.6,N
1503941755.8,286047000.2,N
1503941775.6,286047002.0,N
1503941795.5,286047001.0,N
1503941815.3,286046996.7,N
1503941835.1,286046999.2,N
1503941855.9,286046998.6,N
1503941875.7,286047000.6,N
1503941895.5,286047002.6,N
1503941915.3,286047001.3,N
1503941935.2,286047003.0,N
1503941955.0,286047005.9,N
1503941955.9,286047005.9,N
1503941975.7,286047003.1,N
1503941995.6,286047000.8,N
1503942015.4,286046998.6,N
1503942035.2,286047004.4,N
1503942055.1,286047003.1,N
1503942056.0,286047003.1,N
1503942075.8,286047003.8,N
1503942095.6,286047003.6,N
1503942115.5,286047005.2,N
1503942135.3,286047003.0,N
1503942155.1,286047005.9,N
1503942175.9,286047006.6,N
1503942195.7,286047007.5,N
1503942215.5,286047003.5,N
1503942235.3,286047001.0,N
1503942255.2,286047001.8,N
1503942275.0,286047005.2,N
1503942275.9,286047005.2,N
1503942295.7,286047007.2,N
1503942315.6,286047005.3,N
1503942335.4,286047003.2,N
1503942355.2,286047003.0,N
1503942375.1,286047007.1,N
1503942376.0,286047007.1,P
1503942395.8,286047004.2,N
1503942415.6,286046999.8,N
1503942435.5,286047001.1,N
1503942455.3,286046998.4,N
1503942475.1,286047001.2,N
1503942495.9,286046999.7,N
1503942515.7,286047001.1,N
1503942535.5,286046999.4,N
1503942555.4,286047000.5,N
1503942575.2,286047002.4,N
1503942595.0,286047002.7,N
1503942595.9,286047002.7,N
1503942615.8,286047000.3,N
1503942635.6,286046999.8,N
1503942655.4,286047001.3,N
1503942675.2,286047005.5,N
1503942695.1,286047005.6,N
1503942696.0,286047005.6,N
1503942715.8,286047001.3,N
1503942735.6,286047005.4,N
1503942755.5,286047004.5,N
1503942775.3,286047002.9,N
1503942795.1,286047000.0,N
1503942815.9,286047002.2,N
1503942835.7,286047001.0,N
1503942855.5,286047000.6,N
1503942875.4,286047001.2,N
1503942895.2,286047001.9,N
1503942915.0,286047001.9,N
1503942915.9,286047001.9,N
1503942935.8,286047003.3,N
1503942955.6,286047004.9,N
1503942975.4,286047005.4,N
1503942995.3,286047006.7,P
1503943015.1,286047005.4,N
1503943016.0,286047005.4,N
1503943035.8,286047007.3,P
1503943055.7,286047002.4,N
1503943075.5,286047002.7,N
1503943095.3,286047000.0,N
1503943115.2,286047002.3,N
1503943135.9,286047004.3,N
1503943155.7,286046999.8,N
1503943175.6,286047001.6,N
1503943195.4,286047000.1,N
