#timestamp,LO_Frequency,Hit,StdDev 
1576281615.2,286047003.0,N
1576281635.1,286047004.4,Y
1576281636.0,286047004.4,P
1576281655.8,286047000.5,N
1576281675.7,286047000.1,N
1576281695.5,286047000.8,N
1576281715.3,286046998.3,N
1576281735.2,286046999.9,N
1576281755.0,286047004.1,N
1576281755.9,286047004.1,N
1576281775.8,286047002.4,N
1576281795.6,286047002.4,N
1576281815.4,286047004.2,N
1576281835.3,286047001.5,N
1576281855.1,286047001.4,N
1576281875.8,286047001.5,N
1576281895.7,286047003.8,N
1576281915.5,286047003.0,N
1576281935.4,286047003.9,N
1576281955.2,286047001.4,N
1576281975.0,286047002.7,N
1576281975.9,286047002.7,N
1576281995.8,286047000.2,N
1576282015.6,286047000.6,N
1576282035.4,286047002.2,N
1576282055.3,286047002.8,N
1576282075.1,286047000.2,N
1576282095.9,286047002.5,N
1576282115.7,286047002.5,N
1576282135.5,286047002.8,N
1576282155.4,286046999.9,N
1576282175.2,286047000.4,N
1576282195.0,286047000.1,N
1576282195.9,286047000.1,N
1576282215.8,286047002.7,N
1576282235.6,286046999.8,N
1576282255.5,286046999.8,N
1576282275.3,286047000.5,N
1576282295.1,286046999.7,N
1576282315.9,286047000.0,N
1576282335.7,286047001.6,N
1576282355.6,286047001.3,N
1576282375.4,286047004.2,Y
1576282395.2,286047000.2,P
1576282415.1,286047002.5,P
1576282416.0,286047002.5,N
1576282435.8,286047001.7,N
1576282455.7,286047002.2,N
1576282475.5,286047002.6,Y
1576282495.3,286046996.9,P
1576282515.2,286046997.2,N
1576282535.0,286046997.3,N
1576282535.9,286046997.3,N
1576282555.7,286046999.6,N
1576282575.6,286046998.3,N
1576282595.4,286046999.6,N
1576282615.3,286046999.4,N
1576282635.1,286046999.5,N
1576282636.0,286046999.5,N
1576282655.8,286046998.3,N
1576282675.7,286046998.8,N
1576282695.5,286046999.6,N
1576282715.3,286046999.2,N
1576282735.2,286047001.2,N
1576282755.0,286046998.8,N
1576282755.9,286046998.8,N
1576282775.8,286046999.2,N
1576282795.6,286046997.2,N
1576282815.4,286046997.1,N
1576282835.3,286046997.3,N
1576282855.1,286046998.0,N
1576282875.9,286046996.7,N
1576282895.7,286046996.5,N
1576282915.5,286046998.9,N
1576282935.4,286046999.5,N
1576282955.2,286046998.3,N
1576282975.0,286046999.4,N
1576282975.9,286046999.4,N
1576282995.8,286046998.9,N
1576283015.6,286047001.2,N
1576283035.5,286046998.3,N
1576283055.3,286047001.1,N
1576283075.1,286047000.6,N
1576283095.9,286047000.9,N
1576283115.7,286046998.6,N
1576283135.5,286046998.2,N
1576283155.4,286046998.6,N
1576283175.2,286046998.9,N
1576283195.1,286046999.1,N
1576283196.0,286046999.1,N
1576283215.8,286046998.7,N
1576283235.6,286046999.4,N
1576283255.5,286046998.1,N
1576283275.3,286047000.8,N
1576283295.2,286047000.9,N
1576283315.9,286047001.1,N
1576283335.7,286047000.9,N
1576283355.6,286046998.1,N
1576283375.4,286047001.1,N
1576283395.2,286046998.9,N
1576283415.1,286046998.4,N
1576283416.0,286046998.4,N
1576283435.8,286047001.2,N
1576283455.7,286047000.4,N
1576283475.5,286047002.8,N
1576283495.3,286046999.9,N
1576283515.2,286047000.1,N
1576283535.0,286047002.4,N
1576283535.9,286047002.4,N
1576283555.7,286046999.7,N
1576283575.6,286046999.7,N
1576283595.4,286047000.6,N
1576283615.3,286047000.8,N
1576283635.1,286047000.8,N
1576283636.0,286047000.8,N
1576283655.8,286047000.4,N
1576283675.7,286047000.0,N
1576283695.5,286047000.1,N
1576283715.4,286047000.8,N
1576283735.2,286047000.2,N
1576283755.0,286047000.2,N
1576283755.9,286047000.2,N
1576283775.8,286047001.1,N
1576283795.6,286046998.5,N
1576283815.4,286046998.2,N
1576283835.3,286046998.3,N
1576283855.1,286046998.4,N
1576283875.9,286047001.2,N
1576283895.7,286046999.7,N
1576283915.5,286047002.3,N
1576283935.4,286046999.7,N
1576283955.2,286047001.0,N
1576283975.0,286047000.8,N
1576283976.0,286047000.8,N
1576283995.8,286046998.8,N
1576284015.6,286046998.4,N
1576284035.5,286046998.3,N
1576284055.3,286046998.3,N
1576284075.1,286046998.5,N
1576284095.9,286046999.2,N
1576284115.7,286046997.8,N
1576284135.6,286046995.4,Y
1576284155.4,286046995.5,P
1576284175.2,286046995.0,N
1576284195.1,286046995.2,N
1576284196.0,286046995.2,N
1576284215.8,286046995.2,N
1576284235.6,286046995.8,N
1576284255.5,286046993.5,Y
1576284275.3,286046998.1,P
1576284295.2,286046998.2,N
1576284315.9,286046998.1,N
1576284335.7,286046998.5,N
1576284355.6,286047000.8,N
1576284375.4,286047000.5,N
1576284395.3,286047001.0,N
1576284415.1,286047000.8,N
1576284416.0,286047000.8,N
1576284435.8,286046998.7,N
1576284455.7,286047000.7,N
1576284475.5,286047000.7,N
1576284495.3,286047000.8,N
1576284515.2,286047000.4,N
1576284535.0,286047000.0,N
1576284535.9,286047000.0,N
1576284555.8,286047000.5,N
1576284575.6,286047000.9,N
1576284595.4,286047001.0,N
1576284615.3,286046999.9,N
1576284635.1,286047000.1,N
1576284655.9,286047000.9,N
1576284675.7,286046996.5,N
1576284695.5,286046996.6,N
1576284715.4,286046996.8,N
1576284735.2,286046996.5,N
1576284755.0,286046998.8,N
1576284755.9,286046998.8,N
1576284775.8,286046997.0,N
1576284795.6,286046995.2,N
1576284815.5,286046995.3,N
1576284835.3,286046997.3,N
1576284855.1,286046997.8,N
1576284875.9,286046999.6,N
1576284895.7,286046999.7,N
1576284915.5,286047000.6,N
1576284935.4,286047000.2,N
1576284955.2,286047000.6,N
1576284975.1,286047000.7,N
1576284976.0,286047000.7,N
1576284995.8,286046998.3,N
1576285015.6,286047000.4,N
1576285035.5,286047000.1,N
1576285055.3,286047000.7,N
1576285075.1,286046998.8,N
1576285095.9,286046998.3,N
1576285115.7,286046996.7,N
1576285135.6,286046999.5,N
1576285155.4,286046997.2,N
1576285175.2,286046999.4,N
1576285195.1,286046998.3,N
1576285196.0,286046998.3,N
