#timestamp,LO_Frequency,Hit,StdDev 
1696759215.5,286046998.6,N
1696759235.4,286046999.6,N
1696759255.2,286046999.5,N
1696759275.0,286046997.4,N
1696759275.9,286046997.4,N
1696759295.8,286046996.5,Y
1696759315.6,286046998.8,P
1696759335.5,286046999.0,P
1696759355.3,286046998.4,P
1696759375.1,286046998.6,Y
1696759395.9,286047000.9,P
1696759415.7,286046999.7,N
1696759435.5,286047000.2,N
1696759455.4,286047000.2,N
1696759475.2,286047000.1,N
1696759495.1,286046999.7,N
1696759496.0,286046999.7,N
1696759515.8,286047000.0,N
1696759535.6,286046999.9,N
1696759555.5,286047000.1,N
1696759575.3,286046999.9,N
1696759595.2,286047002.3,Y
1696759615.9,286047002.6,P
1696759635.7,286047002.8,N
1696759655.6,286047001.6,N
1696759675.4,286047003.3,N
1696759695.2,286047009.4,Y
1696759715.1,286047009.6,P
1696759716.0,286047009.6,N
1696759735.8,286047007.1,N
1696759755.7,286047004.6,N
1696759775.5,286047004.1,N
1696759795.3,286047002.2,N
1696759815.2,286047000.0,N
1696759835.0,286046999.9,N
1696759835.9,286046999.9,N
1696759855.7,286047000.7,N
1696759875.6,286047000.6,N
1696759895.4,286047000.7,N
1696759915.3,286047000.6,N
1696759935.1,286046998.1,N
1696759936.0,286046998.1,N
1696759955.8,286047000.7,N
1696759975.7,286047000.5,N
1696759995.5,286047000.8,N
1696760015.3,286047000.9,N
1696760035.2,286047001.0,N
1696760055.0,286046999.9,N
1696760055.9,286046999.9,N
1696760075.8,286047000.9,N
1696760095.6,286047000.3,N
1696760115.4,286046999.9,N
1696760135.3,286047002.3,N
1696760155.1,286047002.3,N
1696760175.9,286046999.9,N
1696760195.7,286047002.5,N
1696760215.5,286047001.6,N
1696760235.4,286047002.6,N
1696760255.2,286047001.9,N
1696760275.0,286047002.1,N
1696760275.9,286047002.1,N
1696760295.8,286047002.1,N
1696760315.6,286047002.3,N
1696760335.5,286047002.4,N
1696760355.3,286047002.0,N
1696760375.1,286047001.6,N
1696760395.9,286047001.5,N
1696760415.7,286047001.6,N
1696760435.6,286047002.1,N
1696760455.4,286047002.0,N
1696760475.2,286047002.6,N
1696760495.1,286047002.4,N
1696760496.0,286047002.4,N
1696760515.8,286046999.8,N
1696760535.6,286047002.8,N
1696760555.5,286047000.0,N
1696760575.3,286047000.2,N
1696760595.2,286047002.3,N
1696760615.9,286047002.8,N
1696760635.7,286047002.3,N
1696760655.6,286046999.8,N
1696760675.4,286047000.3,N
1696760695.2,286046999.8,N
1696760715.1,286047001.8,N
1696760716.0,286047001.8,N
1696760735.8,286047002.0,N
1696760755.7,286047002.7,N
1696760775.5,286047002.8,N
1696760795.3,286046999.7,N
1696760815.2,286046999.9,N
1696760835.0,286047000.2,N
1696760855.2,286046999.8,N
1696760875.1,286047000.0,N
1696760876.0,286047000.0,N
1696760895.8,286046999.8,N
1696760915.7,286047002.8,N
1696760935.5,286047000.2,N
1696760955.3,286047000.2,N
1696760975.2,286046999.7,N
1696760995.0,286046999.7,N
1696760995.9,286046999.7,N
1696761015.8,286047000.5,N
1696761035.6,286047000.1,N
1696761055.4,286046999.7,N
1696761075.3,286047000.2,N
1696761095.1,286046999.8,N
1696761115.9,286047000.3,N
1696761135.7,286047000.6,N
1696761155.5,286046998.2,N
1696761175.4,286047000.5,N
1696761195.2,286047000.3,N
1696761215.1,286047001.0,N
1696761216.0,286047001.0,N
1696761235.8,286047000.6,N
1696761255.6,286047000.4,N
1696761275.5,286047000.6,N
1696761295.3,286047000.2,N
1696761315.2,286047000.7,N
1696761335.9,286046999.7,N
1696761355.7,286047002.5,Y
1696761375.6,286047000.4,P
1696761395.4,286047000.1,N
1696761415.2,286046999.9,N
1696761435.1,286047000.4,N
1696761436.0,286047000.4,N
1696761455.8,286046999.8,N
1696761475.7,286047000.7,N
1696761495.5,286046998.2,Y
1696761515.3,286047000.6,P
1696761535.2,286047000.3,N
1696761555.0,286047001.2,P
1696761555.9,286047001.2,Y
1696761575.8,286047000.3,P
1696761595.6,286046999.8,N
1696761615.5,286047000.2,N
1696761635.3,286047002.4,Y
1696761655.1,286047000.1,P
1696761675.9,286047001.2,P
1696761695.7,286047000.3,N
1696761715.6,286047000.5,N
1696761735.4,286047000.2,N
1696761755.2,286047002.8,Y
1696761775.1,286047000.0,P
1696761776.0,286047000.0,N
1696761795.8,286047000.6,N
1696761815.6,286047000.2,N
1696761835.5,286047000.2,N
1696761855.3,286047002.8,Y
1696761875.2,286047000.3,P
1696761895.0,286047000.1,N
1696761895.9,286047000.1,N
1696761915.8,286047000.6,Y
1696761935.6,286046998.3,P
1696761955.4,286046998.6,N
1696761975.3,286046998.3,N
1696761995.1,286047001.1,N
1696762015.8,286046998.6,N
1696762035.7,286047000.6,N
1696762055.5,286047001.1,N
1696762075.4,286047000.9,N
1696762095.2,286047001.2,N
1696762115.0,286047001.2,N
1696762115.9,286047001.2,N
1696762135.8,286047000.6,N
1696762155.6,286047000.7,N
1696762175.5,286047002.3,N
1696762195.3,286047000.0,N
1696762215.1,286046999.9,N
1696762235.9,286047002.8,N
1696762255.7,286047000.6,N
1696762275.5,286047000.8,N
1696762295.4,286047001.1,N
1696762315.2,286046998.5,N
1696762335.1,286046998.4,N
1696762336.0,286046998.4,N
1696762355.8,286046999.0,N
1696762375.6,286046998.3,N
1696762395.5,286046998.4,N
1696762415.3,286046998.5,N
1696762435.1,286046999.0,N
1696762455.9,286047001.0,N
1696762475.7,286047001.0,N
1696762495.6,286047001.2,N
1696762515.4,286046998.6,N
1696762535.2,286046998.2,N
1696762555.1,286047001.1,N
1696762556.0,286047001.1,N
1696762575.8,286046998.2,N
1696762595.6,286046998.5,N
1696762615.5,286046998.3,N
1696762635.3,286046998.5,N
1696762655.2,286046996.5,N
1696762675.9,286046997.3,N
1696762695.7,286046999.3,N
1696762715.6,286046998.4,N
1696762735.4,286046998.3,N
1696762755.2,286046999.5,N
1696762775.1,286046996.7,N
1696762776.0,286046996.7,N
1696762795.8,286046997.1,N
