#timestamp,LO_Frequency,Hit,StdDev 
1565650815.0,286046999.9,N
1565650815.9,286046999.9,N
1565650835.8,286047001.7,N
1565650855.6,286047002.7,N
1565650875.4,286046999.7,N
1565650895.3,286047002.6,N
1565650915.1,286047002.1,N
1565650935.9,286046999.7,N
1565650955.7,286046999.8,N
1565650975.5,286047001.9,N
1565650995.4,286047000.3,N
1565651015.2,286046999.9,N
1565651035.0,286046999.8,N
1565651035.9,286046999.8,N
1565651055.8,286046999.8,N
1565651075.6,286047001.8,N
1565651095.5,286047002.8,N
1565651115.3,286047002.6,N
1565651135.1,286046999.7,N
1565651155.9,286046998.2,N
1565651175.7,286046998.5,N
1565651195.6,286047001.0,N
1565651215.4,286047001.0,N
1565651235.2,286047001.1,N
1565651255.1,286047000.9,N
1565651256.0,286047000.9,N
1565651275.8,286047002.8,N
1565651295.6,286047000.1,N
1565651315.5,286047000.0,N
1565651335.3,286047000.8,N
1565651355.2,286046999.8,N
1565651375.9,286047000.4,N
1565651395.7,286046999.7,N
1565651415.6,286047001.1,N
1565651435.4,286046999.4,N
1565651455.3,286046998.6,N
1565651475.1,286047000.8,N
1565651476.0,286047000.8,N
1565651495.8,286047000.3,N
1565651515.7,286047002.7,N
1565651535.5,286047000.2,N
1565651555.3,286047002.7,N
1565651575.2,286047002.7,N
1565651595.0,286047002.8,N
1565651595.9,286047002.8,N
1565651615.8,286047002.6,N
1565651635.6,286047002.5,N
1565651655.4,286047002.8,N
1565651675.3,286047000.9,N
1565651695.1,286047002.4,N
1565651715.9,286047000.2,N
1565651735.7,286046999.8,N
1565651755.6,286047002.8,N
1565651775.4,286047002.5,N
1565651795.2,286047001.8,N
1565651815.1,286047001.8,N
1565651816.0,286047001.8,N
1565651835.8,286047001.3,N
1565651855.6,286047004.3,Y
1565651875.5,286047000.1,P
1565651895.3,286047002.7,P
1565651915.2,286047002.2,N
1565651935.9,286047001.9,N
1565651955.7,286047002.3,N
1565651975.6,286047002.1,N
1565651995.4,286047000.9,N
1565652015.3,286047002.8,Y
1565652035.1,286047000.8,P
1565652036.0,286047000.8,N
1565652055.8,286047001.1,N
1565652075.7,286046998.2,Y
1565652095.5,286046998.8,P
1565652115.4,286046998.6,N
1565652135.2,286046999.3,N
1565652155.0,286046998.8,N
1565652155.9,286046998.8,N
1565652175.8,286046998.4,N
1565652195.6,286046999.2,N
1565652215.4,286046998.8,N
1565652235.3,286046999.4,N
1565652255.1,286046998.9,N
1565652275.9,286046999.4,N
1565652295.7,286046996.5,Y
1565652315.5,286046996.9,P
1565652335.4,286046996.6,P
1565652355.2,286046997.1,N
1565652375.1,286046995.2,Y
1565652376.0,286046995.2,P
1565652395.8,286046998.2,N
1565652415.6,286046998.5,N
1565652435.5,286047000.8,N
1565652455.3,286046998.8,N
1565652475.2,286046998.7,N
1565652495.9,286046999.4,N
1565652515.7,286046999.4,N
1565652535.6,286046998.8,N
1565652555.4,286046998.8,N
1565652575.2,286046997.0,N
1565652595.1,286046997.4,N
1565652596.0,286046997.4,N
1565652615.8,286046997.3,N
1565652635.7,286046997.4,N
1565652655.5,286046996.6,N
1565652675.3,286046996.8,N
1565652695.2,286046997.0,N
1565652715.0,286046999.4,N
1565652715.9,286046999.4,N
1565652735.8,286046996.6,N
1565652755.6,286046996.9,N
1565652775.4,286046996.9,N
1565652795.3,286046997.2,N
1565652815.1,286046995.0,Y
1565652835.9,286046999.2,P
1565652855.7,286046999.0,N
1565652875.5,286046998.3,P
1565652895.4,286046998.6,N
1565652915.2,286046999.0,N
1565652935.1,286046998.2,Y
1565652936.0,286046998.2,P
1565652955.8,286047000.3,N
1565652975.6,286047000.6,N
1565652995.5,286047000.3,N
1565653015.3,286047000.0,N
1565653035.1,286046999.9,N
1565653055.9,286046999.9,N
1565653075.7,286046999.8,N
1565653095.6,286047000.4,N
1565653115.4,286047000.2,N
1565653135.2,286047000.1,N
1565653155.1,286047002.4,Y
1565653156.0,286047002.4,P
1565653175.8,286047000.3,N
1565653195.7,286047000.5,N
1565653215.5,286046998.1,N
1565653235.3,286047000.0,N
1565653255.2,286047000.4,N
1565653275.0,286046999.9,N
1565653275.9,286046999.9,N
1565653295.8,286047000.5,N
1565653315.6,286047000.2,N
1565653335.4,286047000.6,N
1565653355.3,286047002.5,N
1565653375.1,286047002.5,N
1565653395.8,286047000.2,N
1565653415.7,286047000.3,N
1565653435.5,286046998.1,N
1565653455.4,286047000.9,N
1565653475.2,286047000.2,N
1565653495.0,286046999.9,N
1565653495.9,286046999.9,N
1565653515.8,286046999.8,N
1565653535.6,286046999.7,N
1565653555.5,286047001.9,N
1565653575.3,286047001.6,N
1565653595.1,286047002.3,N
1565653615.9,286047002.7,N
1565653635.7,286046999.8,N
1565653655.5,286046998.2,N
1565653675.4,286047000.4,N
1565653695.2,286047000.4,N
1565653715.1,286047000.2,N
1565653716.0,286047000.2,N
1565653735.8,286047001.3,N
1565653755.0,286047003.4,N
1565653755.9,286047003.4,N
1565653775.8,286047001.8,N
1565653795.6,286047001.4,N
1565653815.5,286047001.9,N
1565653835.3,286047001.7,N
1565653855.1,286047004.1,Y
1565653875.9,286046999.7,P
1565653895.7,286046999.7,N
1565653915.5,286047002.2,P
1565653935.4,286047002.8,N
1565653955.2,286047001.5,N
1565653975.1,286047004.4,Y
1565653976.0,286047004.4,P
1565653995.8,286047001.6,N
1565654015.6,286047001.7,N
1565654035.5,286047001.5,N
1565654055.3,286047000.1,N
1565654075.2,286046999.7,N
1565654095.0,286047000.7,N
1565654115.7,286047000.0,N
1565654135.5,286047000.4,N
1565654155.4,286047002.7,N
1565654175.2,286047000.3,N
1565654195.1,286046999.8,N
1565654196.0,286046999.8,N
1565654215.8,286047002.2,N
1565654235.6,286046999.8,N
1565654255.5,286047000.1,N
1565654275.3,286047002.7,N
1565654295.1,286047002.8,N
1565654315.9,286047000.6,N
1565654335.7,286047000.7,N
1565654355.6,286046999.8,N
1565654375.4,286047002.3,N
1565654395.2,286047002.2,N
