1507370400.1,9446,12.31,73370.3,-0.95,-1.55,-1.51,0,*57
1507370401.28,9447,12.31,73370.5,-0.95,-1.55,-1.55,0,*52
1507370402.48,9448,12.31,73368.3,-0.93,-1.51,-1.55,0,*5F
1507370403.66,9449,12.31,73372.5,-0.95,-1.51,-1.55,0,*58
1507370404.87,9450,12.31,73372.8,-0.93,-1.55,-1.63,0,*57
1507370406.07,9451,12.31,73376.3,-0.93,-1.51,-1.55,0,*57
1507370407.28,9452,12.31,73376.3,-0.93,-1.55,-1.55,0,*50
1507370408.46,9453,12.31,73378.0,-0.95,-1.55,-1.55,0,*57
1507370409.65,9454,12.31,73378.8,-0.95,-1.55,-1.67,0,*51
1507370410.83,9455,12.31,73384.8,-0.95,-1.55,-1.63,0,*54
1507370412.04,9456,12.31,73388.3,-0.93,-1.63,-1.63,0,*54
1507370413.22,9457,12.31,73388.0,-0.95,-1.63,-1.55,0,*56
1507370414.4,9458,12.25,73388.8,-0.95,-1.63,-1.63,0,*5C
1507370415.59,9459,12.31,73392.5,-0.95,-1.63,-1.63,0,*5D
1507370416.77,9460,12.31,73390.5,-0.95,-1.51,-1.55,0,*53
1507370417.95,9461,12.31,73394.8,-0.95,-1.51,-1.51,0,*56
1507370419.13,9462,12.31,73390.8,-0.95,-1.51,-1.51,0,*55
1507370420.36,9463,12.31,73388.0,-0.93,-1.51,-1.43,0,*51
1507370421.57,9464,12.31,73390.5,-0.95,-1.43,-1.51,0,*50
1507370422.78,9465,12.31,73390.5,-0.95,-1.43,-1.51,0,*51
1507370424.0,9466,12.31,73388.3,-0.95,-1.43,-1.51,0,*52
1507370425.21,9467,12.31,73388.5,-0.95,-1.43,-1.51,0,*53
1507370426.41,9468,12.31,73388.3,-0.93,-1.51,-1.51,0,*59
1507370427.6,9469,12.25,73386.3,-0.95,-1.55,-1.55,0,*5E
1507370428.8,9470,12.31,73384.8,-0.93,-1.55,-1.63,0,*55
1507370429.99,9471,12.31,73386.5,-0.95,-1.55,-1.63,0,*52
1507370431.17,9472,12.31,73386.5,-0.95,-1.63,-1.55,0,*51
1507370432.36,9473,12.31,73386.8,-0.95,-1.63,-1.63,0,*55
1507370433.54,9474,12.31,73390.3,-0.95,-1.55,-1.63,0,*57
1507370434.72,9475,12.31,73388.3,-0.95,-1.67,-1.63,0,*57
1507370435.94,9476,12.31,73392.3,-0.93,-1.67,-1.67,0,*56
1507370437.12,9477,12.31,73390.3,-0.95,-1.67,-1.67,0,*51
1507370438.31,9478,12.31,73390.5,-0.95,-1.63,-1.67,0,*5A
1507370439.5,9479,12.31,73388.8,-0.95,-1.67,-1.67,0,*5F
1507370440.69,9480,12.31,73392.8,-0.95,-1.63,-1.67,0,*5D
1507370441.9,9481,12.31,73390.3,-0.93,-1.67,-1.67,0,*5E
1507370443.11,9482,12.31,73390.3,-0.93,-1.67,-1.63,0,*59
1507370444.29,9483,12.31,73390.0,-0.95,-1.63,-1.63,0,*5A
1507370445.48,9484,12.31,73388.3,-0.95,-1.67,-1.67,0,*5D
1507370446.7,9485,12.31,73386.3,-0.97,-1.71,-1.71,0,*5E
1507370447.89,9486,12.31,73386.0,-0.95,-1.63,-1.67,0,*5B
1507370449.07,9487,12.31,73384.8,-0.95,-1.63,-1.67,0,*5A
1507370450.29,9488,12.31,73384.5,-0.97,-1.71,-1.71,0,*53
1507370451.51,9489,12.31,73388.0,-0.97,-1.67,-1.71,0,*55
1507370452.72,9490,12.31,73390.0,-0.97,-1.71,-1.71,0,*5A
1507370453.94,9491,12.31,73388.8,-0.97,-1.71,-1.71,0,*5B
1507370455.16,9492,12.31,73386.3,-0.97,-1.71,-1.71,0,*58
1507370456.38,9493,12.31,73386.0,-0.97,-1.71,-1.71,0,*59
1507370457.6,9494,12.31,73388.5,-0.97,-1.71,-1.71,0,*5E
1507370458.79,9495,12.31,73384.8,-0.99,-1.71,-1.75,0,*55
1507370459.99,9496,12.31,73378.3,-0.99,-1.71,-1.71,0,*52
1507370461.18,9497,12.31,73386.5,-0.99,-1.71,-1.75,0,*57
1507370462.4,9498,12.31,73392.5,-0.97,-1.71,-1.71,0,*52
1507370463.58,9499,12.31,73388.8,-0.99,-1.75,-1.75,0,*5D
1507370464.8,9500,12.31,73386.8,-0.97,-1.71,-1.75,0,*56
1507370465.99,9501,12.31,73384.0,-0.99,-1.71,-1.75,0,*59
1507370467.17,9502,12.31,73386.3,-0.99,-1.75,-1.79,0,*52
1507370468.39,9503,12.31,73388.3,-0.97,-1.71,-1.75,0,*55
1507370469.57,9504,12.31,73386.5,-0.99,-1.75,-1.79,0,*54
1507370470.76,9505,12.31,73390.5,-0.99,-1.75,-1.79,0,*55
1507370471.94,9506,12.31,73392.0,-0.99,-1.75,-1.79,0,*56
1507370473.13,9507,12.31,73392.8,-0.99,-1.75,-1.79,0,*57
1507370474.35,9508,12.31,73390.5,-1.01,-1.75,-1.79,0,*68
1507370475.56,9509,12.31,73390.3,-1.01,-1.75,-1.79,0,*69
1507370476.78,9510,12.31,73388.0,-1.01,-1.75,-1.79,0,*61
1507370478.0,9511,12.31,73384.8,-1.01,-1.79,-1.79,0,*6C
1507370479.21,9512,12.31,73386.8,-1.01,-1.79,-1.79,0,*6F
1507370480.46,9513,12.31,73386.0,-1.01,-1.87,-1.79,0,*6F
1507370481.68,9514,12.31,73384.5,-1.01,-1.79,-1.79,0,*69
1507370482.92,9515,12.31,73384.8,-1.03,-1.83,-1.91,0,*69
1507370484.16,9516,12.31,73382.8,-1.03,-1.83,-1.83,0,*69
1507370485.4,9517,12.31,73382.8,-1.03,-1.91,-1.91,0,*68
1507370486.65,9518,12.31,73384.5,-1.03,-1.83,-1.91,0,*64
1507370487.92,9519,12.31,73382.3,-1.01,-1.87,-1.87,0,*64
1507370489.16,9520,12.25,73380.0,-1.03,-1.83,-1.83,0,*6C
1507370490.41,9521,12.31,73384.5,-1.03,-1.83,-1.91,0,*6E
1507370491.65,9522,12.31,73384.3,-1.03,-1.83,-1.91,0,*6D
1507370492.89,9523,12.31,73380.5,-1.03,-1.83,-1.83,0,*6F
1507370494.14,9524,12.31,73382.5,-1.03,-1.91,-1.83,0,*6B
1507370495.38,9525,12.31,73382.5,-1.03,-1.83,-1.91,0,*6A
1507370496.62,9526,12.31,73380.8,-1.03,-1.91,-1.83,0,*69
1507370497.86,9527,12.31,73382.8,-1.03,-1.83,-1.91,0,*68
1507370499.1,9528,12.31,73378.8,-1.03,-1.91,-1.91,0,*64
1507370500.35,9529,12.31,73380.8,-1.03,-1.83,-1.91,0,*66
1507370501.62,9530,12.31,73380.8,-1.05,-1.83,-1.83,0,*6B
1507370502.86,9531,12.31,73382.8,-1.05,-1.79,-1.83,0,*6F
1507370504.1,9532,12.31,73380.8,-1.05,-1.79,-1.83,0,*6C
1507370505.31,9533,12.31,73384.0,-1.05,-1.79,-1.79,0,*68
1507370506.53,9534,12.31,73386.8,-1.05,-1.75,-1.75,0,*6F
1507370507.74,9535,12.31,73380.5,-1.05,-1.79,-1.75,0,*62
1507370508.96,9536,12.31,73380.0,-1.07,-1.71,-1.83,0,*62
1507370510.18,9537,12.31,73382.8,-1.05,-1.75,-1.79,0,*60
1507370511.39,9538,12.31,73380.3,-1.05,-1.75,-1.79,0,*6F
1507370512.61,9539,12.31,73384.0,-1.05,-1.75,-1.75,0,*62
1507370513.82,9540,12.31,73382.3,-1.05,-1.75,-1.75,0,*6C
1507370515.04,9541,12.31,73386.5,-1.05,-1.75,-1.79,0,*61
1507370516.25,9542,12.31,73386.8,-1.05,-1.79,-1.79,0,*6E
1507370517.47,9543,12.31,73388.3,-1.05,-1.79,-1.79,0,*6F
1507370518.71,9544,12.31,73384.3,-1.05,-1.79,-1.83,0,*6D
1507370519.95,9545,12.31,73382.8,-1.05,-1.79,-1.91,0,*6F
1507370521.22,9546,12.31,73384.3,-1.05,-1.83,-1.83,0,*6A
1507370522.48,9547,12.31,73386.5,-1.05,-1.83,-1.83,0,*6B
1507370523.75,9548,12.31,73384.8,-1.05,-1.83,-1.83,0,*64
1507370525.02,9549,12.31,73386.5,-1.05,-1.83,-1.83,0,*65
1507370526.26,9550,12.31,73382.8,-1.07,-1.87,-1.87,0,*6F
1507370527.51,9551,12.31,73380.3,-1.07,-1.87,-1.87,0,*6E
1507370528.78,9552,12.31,73386.3,-1.05,-1.83,-1.91,0,*6C
1507370530.05,9553,12.31,73384.8,-1.05,-1.83,-1.83,0,*6E
1507370531.29,9554,12.31,73388.8,-1.07,-1.87,-1.95,0,*68
1507370532.53,9555,12.25,73380.8,-1.07,-1.87,-1.87,0,*6A
1507370533.8,9556,12.31,73382.5,-1.05,-1.83,-1.83,0,*6B
1507370535.05,9557,12.31,73384.8,-1.07,-1.87,-1.87,0,*68
1507370536.29,9558,12.31,73384.0,-1.07,-1.87,-1.87,0,*67
1507370537.54,9559,12.31,73386.5,-1.07,-1.87,-1.87,0,*66
1507370538.78,9560,12.31,73384.3,-1.07,-1.87,-1.95,0,*6F
1507370540.02,9561,12.31,73384.8,-1.07,-1.95,-1.95,0,*6D
1507370541.27,9562,12.31,73388.5,-1.07,-1.87,-1.87,0,*6E
1507370542.51,9563,12.31,73388.3,-1.11,-1.95,-1.87,0,*6B
1507370543.75,9564,12.31,73388.5,-1.07,-1.87,-1.95,0,*6B
1507370544.99,9565,12.31,73388.3,-1.11,-1.87,-1.87,0,*6E
1507370546.26,9566,12.31,73392.5,-1.13,-1.99,-1.91,0,*67
1507370547.51,9567,12.25,73384.5,-1.11,-1.87,-1.87,0,*6C
1507370548.75,9568,12.31,73386.0,-1.11,-1.87,-1.87,0,*63
1507370549.99,9569,12.31,73390.0,-1.11,-1.95,-1.95,0,*62
1507370551.22,9570,12.31,73392.8,-1.11,-1.95,-1.95,0,*6A
1507370552.46,9571,12.31,73394.5,-1.11,-1.87,-1.95,0,*68
1507370553.73,9572,12.31,73390.5,-1.13,-1.91,-1.87,0,*6D
1507370554.99,9573,12.31,73394.3,-1.13,-1.91,-1.91,0,*6B
1507370556.26,9574,12.31,73392.8,-1.13,-1.91,-1.91,0,*6C
1507370557.51,9575,12.31,73392.5,-1.11,-1.87,-1.87,0,*6F
1507370558.77,9576,12.31,73392.5,-1.13,-1.91,-1.91,0,*6E
1507370560.02,9577,12.31,73396.3,-1.11,-1.87,-1.87,0,*6D
1507370561.28,9578,12.31,73396.0,-1.13,-1.91,-1.91,0,*60
1507370562.55,9579,12.31,73396.5,-1.13,-1.91,-1.91,0,*61
1507370563.79,9580,12.31,73392.3,-1.11,-1.91,-1.87,0,*62
1507370565.06,9581,12.31,73392.5,-1.13,-1.91,-1.87,0,*61
1507370566.33,9582,12.31,73392.3,-1.13,-1.91,-1.87,0,*62
1507370567.55,9583,12.31,73390.0,-1.11,-1.83,-1.79,0,*63
1507370568.82,9584,12.31,73396.3,-1.13,-1.83,-1.83,0,*63
1507370570.09,9585,12.31,73392.3,-1.13,-1.83,-1.83,0,*62
1507370571.31,9586,12.31,73392.8,-1.11,-1.75,-1.87,0,*6E
1507370572.56,9587,12.31,73390.5,-1.13,-1.71,-1.83,0,*6D
1507370573.78,9588,12.31,73392.3,-1.13,-1.71,-1.71,0,*6F
1507370575.0,9589,12.31,73390.3,-1.13,-1.75,-1.71,0,*6A
1507370576.22,9590,12.31,73390.8,-1.13,-1.75,-1.75,0,*66
1507370577.46,9591,12.31,73390.0,-1.13,-1.75,-1.87,0,*6A
1507370578.66,9592,12.31,73390.3,-1.11,-1.79,-1.79,0,*66
1507370579.93,9593,12.31,73390.3,-1.13,-1.87,-1.83,0,*61
1507370581.12,9594,12.31,73390.0,-1.11,-1.71,-1.79,0,*68
1507370582.37,9595,12.31,73386.8,-1.13,-1.75,-1.83,0,*6A
1507370583.59,9596,12.31,73388.0,-1.13,-1.75,-1.71,0,*64
1507370584.81,9597,12.31,73388.3,-1.13,-1.75,-1.71,0,*65
1507370586.0,9598,12.31,73384.8,-1.11,-1.67,-1.67,0,*6C
1507370587.2,9599,12.31,73384.3,-1.11,-1.67,-1.67,0,*6D
1507370588.39,9600,12.31,73384.5,-1.11,-1.67,-1.67,0,*6E
1507370589.59,9601,12.31,73384.0,-1.11,-1.59,-1.67,0,*62
1507370590.77,9602,12.31,73384.0,-1.11,-1.67,-1.59,0,*61
1507370591.96,9603,12.31,73384.0,-1.11,-1.59,-1.67,0,*60
1507370593.15,9604,12.31,73386.0,-1.11,-1.59,-1.59,0,*6A
1507370594.34,9605,12.31,73382.3,-1.11,-1.59,-1.67,0,*66
1507370595.54,9606,12.31,73384.3,-1.11,-1.71,-1.71,0,*68
1507370596.74,9607,12.25,73380.5,-1.11,-1.71,-1.71,0,*69
1507370597.94,9608,12.31,73380.8,-1.11,-1.71,-1.67,0,*61
1507370599.14,9609,12.31,73382.8,-1.11,-1.71,-1.71,0,*67
1507370600.34,9610,12.31,73382.8,-1.11,-1.71,-1.71,0,*6F
1507370601.54,9611,12.31,73382.5,-1.11,-1.67,-1.79,0,*61
1507370602.74,9612,12.31,73384.5,-1.11,-1.71,-1.71,0,*6D
1507370603.95,9613,12.31,73382.8,-1.11,-1.79,-1.83,0,*69
1507370605.15,9614,12.31,73388.0,-1.11,-1.71,-1.79,0,*63
1507370606.34,9615,12.31,73382.3,-1.11,-1.79,-1.79,0,*6A
1507370607.54,9616,12.31,73382.5,-1.11,-1.79,-1.79,0,*69
1507370608.75,9617,12.31,73380.0,-1.11,-1.79,-1.83,0,*6D
1507370610.02,9618,12.31,73380.8,-1.13,-1.83,-1.83,0,*65
1507370611.22,9619,12.31,73384.5,-1.11,-1.79,-1.79,0,*66
1507370612.43,9620,12.31,73382.8,-1.11,-1.79,-1.83,0,*69
1507370613.68,9621,12.31,73384.5,-1.11,-1.83,-1.83,0,*6D
1507370614.89,9622,12.31,73386.3,-1.11,-1.79,-1.83,0,*6B
1507370616.14,9623,12.31,73384.5,-1.11,-1.83,-1.83,0,*6F
1507370617.36,9624,12.31,73382.0,-1.11,-1.83,-1.79,0,*6D
1507370618.57,9625,12.31,73384.0,-1.11,-1.79,-1.83,0,*6C
1507370619.85,9626,12.31,73380.3,-1.13,-1.83,-1.87,0,*6C
1507370621.11,9627,12.31,73386.3,-1.13,-1.87,-1.87,0,*69
1507370622.39,9628,12.31,73380.5,-1.13,-1.87,-1.87,0,*66
1507370623.63,9629,12.31,73384.8,-1.11,-1.83,-1.87,0,*61
1507370624.9,9630,12.31,73386.8,-1.13,-1.83,-1.87,0,*6B
1507370626.17,9631,12.31,73386.8,-1.13,-1.87,-1.91,0,*69
1507370627.44,9632,12.31,73384.8,-1.13,-1.87,-1.87,0,*6D
1507370628.71,9633,12.31,73386.5,-1.13,-1.87,-1.87,0,*6C
1507370629.98,9634,12.31,73386.0,-1.13,-1.87,-1.87,0,*6B
1507370631.25,9635,12.25,73378.3,-1.13,-1.87,-1.87,0,*6A
1507370632.52,9636,12.31,73386.8,-1.13,-1.87,-1.87,0,*69
1507370633.79,9637,12.31,73384.5,-1.13,-1.87,-1.91,0,*6F
1507370635.06,9638,12.31,73382.8,-1.13,-1.87,-1.91,0,*60
1507370636.31,9639,12.31,73386.8,-1.15,-1.87,-1.87,0,*60
1507370637.56,9640,12.31,73384.0,-1.15,-1.87,-1.87,0,*6E
1507370638.8,9641,12.31,73384.0,-1.15,-1.87,-1.87,0,*6F
1507370640.05,9642,12.31,73384.5,-1.15,-1.87,-1.87,0,*6C
1507370641.28,9643,12.31,73384.8,-1.17,-1.91,-1.91,0,*6F
1507370642.52,9644,12.31,73384.8,-1.17,-1.91,-1.91,0,*68
1507370643.76,9645,12.31,73390.5,-1.15,-1.87,-1.91,0,*6C
1507370645.01,9646,12.31,73388.3,-1.15,-1.87,-1.91,0,*6F
1507370646.26,9647,12.31,73386.3,-1.15,-1.87,-1.99,0,*66
1507370647.49,9648,12.31,73388.3,-1.17,-1.91,-1.95,0,*60
1507370648.74,9649,12.31,73390.0,-1.15,-1.87,-1.91,0,*60
1507370649.98,9650,12.31,73390.0,-1.15,-1.87,-1.91,0,*68
1507370651.21,9651,12.31,73388.8,-1.17,-1.91,-1.95,0,*68
1507370652.44,9652,12.31,73386.3,-1.17,-1.91,-1.95,0,*6B
1507370653.67,9653,12.31,73384.8,-1.17,-1.91,-1.95,0,*6A
1507370654.91,9654,12.31,73390.8,-1.15,-1.87,-1.91,0,*6C
1507370656.16,9655,12.31,73390.3,-1.15,-1.83,-1.91,0,*69
1507370657.4,9656,12.31,73394.0,-1.17,-1.87,-1.91,0,*6C
1507370658.63,9657,12.31,73390.5,-1.17,-1.91,-1.91,0,*6A
1507370659.86,9658,12.31,73388.0,-1.17,-1.91,-1.91,0,*65
1507370661.1,9659,12.31,73388.8,-1.17,-1.87,-1.91,0,*63
1507370662.33,9660,12.31,73390.5,-1.17,-1.91,-1.91,0,*6E
1507370663.57,9661,12.31,73394.3,-1.17,-1.87,-1.91,0,*68
1507370664.8,9662,12.31,73392.3,-1.17,-1.91,-1.91,0,*6C
1507370666.04,9663,12.31,73392.3,-1.17,-1.91,-1.91,0,*6D
1507370667.27,9664,12.31,73392.0,-1.17,-1.91,-1.91,0,*6A
1507370668.5,9665,12.31,73394.8,-1.17,-1.87,-1.91,0,*6C
1507370669.74,9666,12.31,73390.8,-1.17,-1.91,-1.91,0,*68
1507370670.97,9667,12.31,73394.5,-1.17,-1.91,-1.87,0,*6E
1507370672.2,9668,12.31,73392.8,-1.17,-1.91,-1.91,0,*66
1507370673.46,9669,12.31,73394.5,-1.19,-1.91,-1.91,0,*69
1507370674.72,9670,12.31,73394.8,-1.19,-1.91,-1.87,0,*66
1507370675.99,9671,12.31,73394.8,-1.19,-1.87,-1.87,0,*60
1507370677.25,9672,12.31,73396.8,-1.19,-1.91,-1.91,0,*63
1507370678.51,9673,12.31,73398.0,-1.19,-1.91,-1.91,0,*62
1507370679.77,9674,12.31,73392.3,-1.19,-1.91,-1.91,0,*65
1507370681.0,9675,12.31,73396.0,-1.17,-1.91,-1.91,0,*6A
1507370682.23,9676,12.31,73394.5,-1.17,-1.91,-1.91,0,*69
1507370683.5,9677,12.31,73394.0,-1.19,-1.87,-1.91,0,*61
1507370684.76,9678,12.31,73392.5,-1.19,-1.91,-1.91,0,*69
1507370685.99,9679,12.31,73394.0,-1.21,-1.95,-1.95,0,*63
1507370687.25,9680,12.31,73388.3,-1.19,-1.91,-1.91,0,*6E
1507370688.51,9681,12.31,73388.3,-1.19,-1.91,-1.91,0,*6F
1507370689.77,9682,12.31,73388.5,-1.19,-1.91,-1.91,0,*6C
1507370691.03,9683,12.31,73386.5,-1.19,-1.91,-1.87,0,*6A
1507370692.29,9684,12.31,73382.5,-1.19,-1.87,-1.87,0,*6A
1507370693.56,9685,12.31,73380.3,-1.19,-1.87,-1.87,0,*6B
1507370694.82,9686,12.31,73380.8,-1.19,-1.87,-1.91,0,*6F
1507370696.08,9687,12.31,73384.5,-1.19,-1.87,-1.91,0,*6E
1507370697.34,9688,12.31,73388.3,-1.19,-1.91,-1.91,0,*66
1507370698.6,9689,12.31,73390.5,-1.19,-1.87,-1.87,0,*67
1507370699.86,9690,12.31,73396.0,-1.19,-1.91,-1.91,0,*6F
1507370701.12,9691,12.31,73400.5,-1.19,-1.91,-1.91,0,*6E
1507370702.38,9692,12.31,73396.0,-1.19,-1.91,-1.91,0,*6D
1507370703.64,9693,12.31,73394.3,-1.19,-1.91,-1.91,0,*6C
1507370704.9,9694,12.31,73390.8,-1.19,-1.91,-1.87,0,*6C
1507370706.17,9695,12.31,73386.5,-1.19,-1.91,-1.91,0,*6A
1507370707.43,9696,12.31,73390.5,-1.19,-1.91,-1.91,0,*69
1507370708.69,9697,12.31,73386.0,-1.19,-1.91,-1.91,0,*68
1507370709.95,9698,12.31,73384.8,-1.19,-1.87,-1.91,0,*60
1507370711.21,9699,12.31,73384.5,-1.19,-1.87,-1.91,0,*61
1507370712.47,9700,12.31,73384.3,-1.19,-1.87,-1.95,0,*64
1507370713.73,9701,12.31,73382.3,-1.19,-1.91,-1.87,0,*61
1507370714.96,9702,12.31,73386.0,-1.21,-1.95,-1.91,0,*6A
1507370716.2,9703,12.31,73382.8,-1.21,-1.91,-1.91,0,*6F
1507370717.46,9704,12.31,73380.0,-1.19,-1.87,-1.91,0,*64
1507370718.7,9705,12.31,73380.0,-1.21,-1.91,-1.91,0,*69
1507370719.96,9706,12.31,73378.8,-1.19,-1.91,-1.91,0,*61
1507370721.22,9707,12.31,73378.5,-1.19,-1.87,-1.91,0,*67
1507370722.49,9708,12.31,73376.0,-1.19,-1.87,-1.91,0,*68
1507370723.75,9709,12.31,73382.5,-1.19,-1.87,-1.91,0,*69
1507370725.01,9710,12.31,73378.0,-1.19,-1.91,-1.91,0,*66
1507370726.27,9711,12.31,73380.8,-1.19,-1.91,-1.91,0,*67
1507370727.5,9712,12.31,73380.8,-1.21,-1.95,-1.95,0,*6F
1507370728.76,9713,12.31,73382.3,-1.19,-1.91,-1.91,0,*65
1507370730.02,9714,12.31,73384.3,-1.19,-1.91,-1.91,0,*62
1507370731.28,9715,12.31,73388.5,-1.19,-1.91,-1.91,0,*63
1507370732.51,9716,12.31,73384.3,-1.21,-1.95,-1.95,0,*6B
1507370733.74,9717,12.31,73386.3,-1.21,-1.95,-1.95,0,*6A
1507370734.97,9718,12.31,73390.5,-1.21,-1.91,-1.95,0,*61
1507370736.23,9719,12.31,73390.3,-1.19,-1.91,-1.91,0,*6F
1507370737.47,9720,12.31,73386.8,-1.21,-1.95,-1.91,0,*6A
1507370738.71,9721,12.31,73388.3,-1.21,-1.95,-1.99,0,*63
1507370739.95,9722,12.31,73390.5,-1.21,-1.95,-1.99,0,*60
1507370741.2,9723,12.31,73388.3,-1.19,-1.95,-1.95,0,*66
1507370742.45,9724,12.31,73390.5,-1.21,-1.99,-1.99,0,*6A
1507370743.71,9725,12.31,73388.8,-1.19,-1.95,-2.03,0,*6C
1507370744.96,9726,12.31,73388.5,-1.21,-1.99,-1.99,0,*68
1507370746.2,9727,12.31,73388.5,-1.21,-1.99,-1.99,0,*69
1507370747.45,9728,12.31,73386.3,-1.21,-1.99,-1.99,0,*66
1507370748.7,9729,12.31,73390.8,-1.21,-1.99,-1.99,0,*67
1507370749.94,9730,12.31,73390.5,-1.21,-1.95,-1.99,0,*63
1507370751.18,9731,12.31,73392.3,-1.21,-1.95,-1.99,0,*62
1507370752.42,9732,12.31,73388.0,-1.21,-1.95,-1.99,0,*61
1507370753.66,9733,12.31,73388.5,-1.21,-1.95,-1.99,0,*60
1507370754.89,9734,12.31,73386.5,-1.21,-1.91,-1.95,0,*6F
1507370756.12,9735,12.31,73388.3,-1.21,-1.95,-1.95,0,*6A
1507370757.35,9736,12.31,73390.8,-1.21,-1.95,-1.95,0,*69
1507370758.59,9737,12.31,73388.8,-1.21,-1.91,-1.91,0,*68
1507370759.82,9738,12.31,73384.8,-1.21,-1.91,-1.91,0,*67
1507370761.05,9739,12.31,73388.5,-1.21,-1.91,-1.95,0,*62
1507370762.29,9740,12.31,73386.3,-1.21,-1.91,-1.91,0,*68
1507370763.5,9741,12.31,73386.0,-1.21,-1.79,-1.83,0,*6C
1507370764.74,9742,12.31,73388.5,-1.21,-1.83,-1.83,0,*6A
1507370765.98,9743,12.31,73386.8,-1.21,-1.83,-1.83,0,*6B
1507370767.22,9744,12.31,73390.3,-1.21,-1.83,-1.91,0,*6F
1507370768.46,9745,12.31,73392.0,-1.21,-1.83,-1.91,0,*6E
1507370769.71,9746,12.31,73392.5,-1.21,-1.83,-1.91,0,*6D
1507370770.94,9747,12.31,73394.0,-1.21,-1.91,-1.91,0,*6F
1507370772.17,9748,12.31,73394.5,-1.21,-1.91,-1.95,0,*64
1507370773.41,9749,12.31,73394.5,-1.21,-1.91,-1.91,0,*61
1507370774.65,9750,12.31,73396.3,-1.21,-1.91,-1.91,0,*69
1507370775.91,9751,12.31,73394.8,-1.23,-1.95,-1.99,0,*66
1507370777.15,9752,12.31,73394.5,-1.21,-1.95,-1.91,0,*6F
1507370778.39,9753,12.31,73392.8,-1.21,-1.91,-1.91,0,*6A
1507370779.62,9754,12.31,73394.8,-1.21,-1.91,-1.95,0,*69
1507370780.88,9755,12.31,73392.3,-1.19,-1.87,-1.91,0,*60
1507370782.12,9756,12.31,73394.5,-1.21,-1.95,-1.91,0,*6B
1507370783.35,9757,12.31,73392.8,-1.21,-1.95,-1.91,0,*6A
1507370784.59,9758,12.31,73388.5,-1.21,-1.95,-1.91,0,*65
1507370785.82,9759,12.31,73392.3,-1.21,-1.83,-1.95,0,*67
1507370787.06,9760,12.31,73390.5,-1.21,-1.99,-1.95,0,*66
1507370788.29,9761,12.31,73390.3,-1.21,-1.95,-1.95,0,*6B
1507370789.52,9762,12.31,73390.8,-1.21,-1.91,-1.91,0,*68
1507370790.78,9763,12.31,73392.8,-1.19,-1.91,-1.91,0,*62
1507370792.02,9764,12.31,73390.0,-1.21,-1.95,-1.95,0,*6E
1507370793.24,9765,12.31,73394.0,-1.21,-1.95,-1.95,0,*6F
1507370794.47,9766,12.31,73394.8,-1.21,-1.95,-1.95,0,*6C
1507370795.7,9767,12.31,73394.0,-1.21,-1.95,-1.95,0,*6D
1507370796.94,9768,12.31,73390.3,-1.21,-1.95,-1.95,0,*62
1507370798.16,9769,12.31,73390.3,-1.21,-1.95,-1.95,0,*63
1507370799.44,9770,12.31,73390.5,-1.23,-1.99,-1.99,0,*69
1507370800.71,9771,12.31,73390.3,-1.23,-1.99,-1.99,0,*68
1507370801.94,9772,12.31,73388.8,-1.21,-1.95,-1.95,0,*69
1507370803.17,9773,12.31,73388.8,-1.21,-1.95,-1.95,0,*68
1507370804.41,9774,12.31,73390.3,-1.21,-1.95,-1.91,0,*6B
1507370805.68,9775,12.31,73390.0,-1.23,-1.99,-1.99,0,*6C
1507370806.96,9776,12.31,73388.8,-1.23,-1.99,-1.99,0,*6F
1507370808.19,9777,12.31,73390.0,-1.25,-2.03,-1.95,0,*64
1507370809.46,9778,12.31,73390.3,-1.23,-1.99,-1.99,0,*61
1507370810.71,9779,12.31,73386.5,-1.25,-1.99,-1.99,0,*66
1507370811.98,9780,12.31,73384.0,-1.23,-1.99,-1.99,0,*66
1507370813.23,9781,12.31,73384.3,-1.25,-1.99,-1.99,0,*61
1507370814.5,9782,12.31,73388.0,-1.23,-1.95,-1.99,0,*68
1507370815.77,9783,12.31,73392.0,-1.23,-1.99,-1.99,0,*65
1507370817.04,9784,12.31,73388.5,-1.23,-1.95,-1.99,0,*6E
1507370818.31,9785,12.31,73388.0,-1.23,-1.99,-1.99,0,*63
1507370819.57,9786,12.31,73390.3,-1.23,-1.95,-1.95,0,*60
1507370820.81,9787,12.31,73392.5,-1.25,-1.99,-1.99,0,*67
1507370822.06,9788,12.31,73392.0,-1.25,-1.99,-1.99,0,*68
1507370823.33,9789,12.31,73392.5,-1.23,-1.99,-1.99,0,*6F
1507370824.61,9790,12.31,73392.0,-1.23,-1.99,-1.99,0,*67
1507370825.88,9791,12.31,73394.0,-1.23,-1.95,-1.99,0,*6A
1507370827.12,9792,12.31,73394.3,-1.25,-1.99,-1.99,0,*63
1507370828.4,9793,12.31,73394.3,-1.23,-1.99,-1.99,0,*64
1507370829.64,9794,12.31,73394.0,-1.25,-1.99,-2.03,0,*65
1507370830.91,9795,12.31,73394.8,-1.23,-1.99,-2.03,0,*62
1507370832.15,9796,12.31,73392.5,-1.25,-1.99,-2.03,0,*67
1507370833.42,9797,12.31,73390.3,-1.23,-1.99,-2.03,0,*60
1507370834.66,9798,12.31,73390.5,-1.25,-1.99,-2.03,0,*69
1507370835.9,9799,12.31,73390.5,-1.25,-1.99,-2.03,0,*68
1507370837.15,9800,12.31,73390.3,-1.25,-1.99,-1.99,0,*67
1507370838.39,9801,12.31,73388.8,-1.25,-1.99,-1.99,0,*66
1507370839.64,9802,12.31,73390.5,-1.25,-1.99,-1.99,0,*65
1507370840.91,9803,12.31,73390.3,-1.23,-1.99,-1.99,0,*62
1507370842.16,9804,12.31,73388.8,-1.25,-1.99,-1.99,0,*63
1507370843.4,9805,12.31,73390.8,-1.25,-1.99,-1.99,0,*62
1507370844.68,9806,12.31,73392.0,-1.23,-1.99,-1.99,0,*67
1507370845.92,9807,12.31,73390.8,-1.25,-1.99,-1.99,0,*60
1507370847.17,9808,12.31,73392.5,-1.25,-1.99,-1.99,0,*6F
1507370848.41,9809,12.31,73390.5,-1.25,-1.99,-1.99,0,*6E
1507370849.65,9810,12.31,73386.5,-1.25,-2.03,-2.03,0,*66
1507370850.89,9811,12.31,73388.5,-1.27,-2.15,-2.07,0,*66
1507370852.16,9812,12.31,73388.3,-1.27,-2.03,-2.07,0,*62
1507370853.43,9813,12.31,73388.8,-1.27,-2.07,-2.07,0,*67
1507370854.7,9814,12.31,73394.5,-1.27,-2.07,-2.07,0,*60
1507370855.97,9815,12.31,73394.8,-1.27,-2.07,-2.07,0,*61
1507370857.25,9816,12.31,73394.3,-1.27,-2.07,-2.07,0,*62
1507370858.49,9817,12.31,73388.5,-1.27,-2.15,-2.07,0,*60
1507370859.76,9818,12.31,73392.0,-1.27,-2.07,-2.07,0,*6C
1507370861.03,9819,12.31,73394.0,-1.27,-2.07,-2.07,0,*6D
1507370862.3,9820,12.31,73394.0,-1.27,-2.07,-2.07,0,*67
1507370863.57,9821,12.31,73392.5,-1.27,-2.07,-2.07,0,*66
1507370864.81,9822,12.31,73392.8,-1.29,-2.07,-2.07,0,*6B
1507370866.03,9823,12.31,73398.8,-1.27,-2.15,-2.15,0,*64
1507370867.27,9824,12.31,73392.5,-1.27,-2.15,-2.07,0,*60
1507370868.48,9825,12.31,73394.3,-1.27,-2.15,-2.15,0,*62
1507370869.7,9826,12.31,73392.5,-1.27,-2.15,-2.15,0,*61
1507370870.88,9827,12.31,73392.3,-1.29,-2.15,-2.15,0,*6E
1507370872.12,9828,12.31,73396.3,-1.27,-2.07,-2.19,0,*60
1507370873.34,9829,12.31,73390.5,-1.29,-2.15,-2.07,0,*63
1507370874.55,9830,12.31,73392.0,-1.27,-2.15,-2.15,0,*66
1507370875.74,9831,12.31,73390.3,-1.29,-2.19,-2.19,0,*69
1507370876.92,9832,12.31,73388.0,-1.29,-2.19,-2.19,0,*6A
1507370878.11,9833,12.31,73384.0,-1.29,-2.19,-2.19,0,*6B
1507370879.3,9834,12.31,73380.3,-1.29,-2.15,-2.19,0,*60
1507370880.48,9835,12.31,73382.3,-1.29,-2.15,-2.19,0,*61
1507370881.73,9836,12.31,73380.8,-1.29,-2.07,-2.07,0,*6E
1507370882.97,9837,12.31,73380.0,-1.29,-2.07,-2.07,0,*6F
1507370884.22,9838,12.31,73378.3,-1.29,-1.99,-1.99,0,*60
1507370885.46,9839,12.31,73378.3,-1.29,-1.91,-1.91,0,*61
1507370886.64,9840,12.31,73382.5,-1.29,-1.79,-1.79,0,*6F
1507370887.88,9841,12.31,73388.5,-1.31,-1.79,-1.83,0,*62
1507370889.07,9842,12.31,73386.0,-1.29,-1.63,-1.63,0,*6D
1507370890.25,9843,12.31,73384.0,-1.29,-1.63,-1.55,0,*69
1507370891.46,9844,12.31,73386.8,-1.27,-1.63,-1.55,0,*60
1507370892.68,9845,12.31,73386.3,-1.27,-1.63,-1.51,0,*65
1507370893.89,9846,12.31,73384.5,-1.27,-1.67,-1.67,0,*67
1507370895.11,9847,12.31,73382.8,-1.27,-1.67,-1.75,0,*65
1507370896.32,9848,12.31,73382.5,-1.27,-1.79,-1.79,0,*69
1507370897.51,9849,12.31,73382.0,-1.29,-1.79,-1.79,0,*66
1507370898.72,9850,12.31,73376.8,-1.27,-1.63,-1.63,0,*60
1507370899.94,9851,12.31,73384.5,-1.27,-1.63,-1.51,0,*60
1507370901.14,9852,12.31,73384.5,-1.27,-1.51,-1.55,0,*66
1507370902.35,9853,12.31,73386.0,-1.25,-1.51,-1.47,0,*66
1507370903.56,9854,12.31,73386.0,-1.25,-1.47,-1.59,0,*69
1507370904.77,9855,12.31,73382.5,-1.23,-1.51,-1.51,0,*61
1507370906.01,9856,12.31,73390.5,-1.23,-1.51,-1.47,0,*65
1507370907.25,9857,12.31,73392.8,-1.25,-1.47,-1.47,0,*65
1507370908.48,9858,12.31,73390.0,-1.23,-1.51,-1.47,0,*6B
1507370909.72,9859,12.31,73390.0,-1.21,-1.47,-1.47,0,*6F
1507370910.96,9860,12.31,73388.3,-1.21,-1.43,-1.43,0,*65
1507370912.17,9861,12.31,73386.5,-1.21,-1.35,-1.33,0,*62
1507370913.36,9862,12.31,73380.8,-1.21,-1.33,-1.33,0,*67
1507370914.55,9863,12.31,73384.3,-1.21,-1.33,-1.33,0,*66
1507370915.74,9864,12.31,73382.3,-1.21,-1.29,-1.29,0,*61
1507370916.93,9865,12.31,73386.3,-1.21,-1.29,-1.29,0,*60
1507370918.12,9866,12.31,73386.8,-1.17,-1.29,-1.21,0,*6E