#timestamp,LO_Frequency,Hit,StdDev 
1608552135.9,286047020.5,P
1608552155.7,286047019.2,P
1608552175.6,286047016.7,P
1608552195.4,286047013.4,Y
1608552215.2,286046988.5,P
1608552235.1,286046989.0,N
1608552236.0,286046989.0,N
1608552255.8,286046988.5,N
1608552275.7,286046990.7,N
1608552295.5,286046989.4,N
1608552315.3,286046988.5,N
1608552335.2,286046989.4,N
1608552355.9,286046988.7,N
1608552375.7,286046988.6,N
1608552395.6,286046991.6,N
1608552415.4,286046990.7,N
1608552435.3,286046988.9,N
1608552455.1,286046988.9,N
1608552456.0,286046988.9,N
1608552475.8,286046989.4,N
1608552495.7,286046989.6,N
1608552515.5,286046987.2,N
1608552535.3,286046987.1,N
1608552555.2,286046988.3,N
1608552575.0,286046988.2,N
1608552575.9,286046988.2,N
1608552595.8,286046987.6,N
1608552615.6,286046987.2,N
1608552635.4,286046985.3,N
1608552655.3,286046985.5,N
1608552675.1,286046987.9,N
1608552695.8,286046987.1,N
1608552715.7,286046985.8,N
1608552735.5,286046987.5,N
1608552755.4,286046989.8,Y
1608552775.2,286047001.8,P
1608552795.0,286047002.4,N
1608552795.9,286047002.4,N
1608552815.8,286047003.2,N
1608552835.6,286047004.8,N
1608552855.4,286047008.2,N
1608552875.3,286047010.3,N
1608552895.1,286047008.9,N
1608552915.9,286047007.2,N
1608552935.7,286047003.2,N
1608552955.5,286047002.8,N
1608552975.4,286047002.8,N
1608552995.2,286047002.7,N
1608553015.0,286047001.9,N
1608553015.9,286047001.9,N
1608553035.8,286047003.9,N
1608553055.6,286047002.0,N
1608553075.5,286047003.4,N
1608553095.3,286047001.5,N
1608553115.1,286047001.9,N
1608553135.9,286047003.2,N
1608553155.7,286047007.7,N
1608553175.5,286047010.9,N
1608553195.4,286047015.0,Y
1608553215.2,286047011.3,P
1608553235.1,286047013.4,P
1608553236.0,286047013.4,P
1608553255.8,286047016.0,Y
1608553275.6,286047004.5,P
1608553295.5,286047006.7,N
1608553315.3,286047004.4,N
1608553335.1,286046995.1,N
1608553355.9,286046995.8,N
1608553375.7,286046995.5,N
1608553395.6,286046995.5,N
1608553415.4,286046995.0,N
1608553435.2,286046992.0,N
1608553455.1,286046996.7,N
1608553456.0,286046996.7,N
1608553475.8,286046999.2,N
1608553495.6,286046994.9,N
1608553515.5,286046997.3,N
1608553535.3,286047001.1,N
1608553555.2,286047000.1,N
1608553575.9,286047002.9,N
1608553595.7,286046999.9,N
1608553615.6,286046999.7,N
1608553635.4,286047001.2,N
1608553655.2,286046995.0,N
1608553675.1,286046997.6,N
1608553676.0,286046997.6,N
1608553695.8,286046997.2,N
1608553715.7,286046995.8,N
1608553735.5,286046994.1,N
1608553755.3,286046995.6,N
1608553775.2,286046996.0,N
1608553795.0,286046993.3,N
1608553795.9,286046993.3,N
1608553815.7,286046993.5,N
1608553835.6,286046992.0,N
1608553855.4,286046990.9,N
1608553875.3,286046991.2,Y
1608553895.1,286046991.7,P
1608553915.8,286046990.8,P
1608553935.7,286046990.4,P
1608553955.5,286046991.4,Y
1608553975.4,286046998.7,P
1608553995.2,286046998.8,N
1608554015.0,286046999.2,N
1608554015.9,286046999.2,N
1608554035.8,286046998.5,N
1608554055.6,286047001.3,N
1608554075.4,286047004.0,N
1608554095.3,286047004.4,N
1608554115.1,286047002.4,N
1608554135.9,286047002.4,N
1608554155.7,286046999.8,N
1608554175.5,286047001.4,N
1608554195.4,286047003.5,N
1608554215.2,286047008.9,N
1608554235.0,286047012.2,Y
1608554235.9,286047012.2,P
1608554255.8,286047010.1,N
1608554275.6,286047011.9,N
1608554295.5,286047006.5,N
1608554315.3,286047008.0,N
1608554335.1,286047006.7,N
1608554355.9,286047003.1,N
1608554375.7,286047003.0,N
1608554395.5,286047009.1,N
1608554415.4,286047008.5,N
1608554435.2,286047010.0,N
1608554455.1,286047010.8,Y
1608554456.0,286047010.8,P
1608554475.8,286046998.1,N
1608554495.6,286046998.6,N
1608554515.5,286046995.2,N
1608554535.3,286046996.2,N
1608554555.1,286046996.2,N
1608554575.9,286046997.6,N
1608554595.7,286046997.0,N
1608554615.6,286046997.6,N
1608554635.4,286046996.9,N
1608554655.2,286046998.1,N
1608554675.1,286046999.1,N
1608554676.0,286046999.1,N
1608554695.8,286047001.2,N
1608554715.6,286046997.5,N
1608554735.5,286046996.5,N
1608554755.3,286046998.5,N
1608554775.2,286046999.3,N
1608554795.9,286046999.6,N
1608554815.7,286046999.3,N
1608554835.6,286046999.4,N
1608554855.4,286046997.7,N
1608554875