#timestamp,LO_Frequency,Hit,StdDev 
1458712815.8,286047007.4,N
1458712835.6,286047010.5,Y
1458712855.5,286047003.7,P
1458712875.3,286047005.5,N
1458712895.1,286047007.4,N
1458712915.9,286047003.8,N
1458712935.7,286047001.8,N
1458712955.5,286046998.4,N
1458712975.4,286046997.2,N
1458712995.2,286046997.1,N
1458713015.0,286046999.3,N
1458713015.9,286046999.3,N
1458713035.7,286046995.2,N
1458713055.6,286046992.2,N
1458713075.4,286046992.7,N
1458713095.2,286046990.1,N
1458713115.1,286046989.0,N
1458713116.0,286046989.0,N
1458713135.8,286046990.7,N
1458713155.6,286046990.1,N
1458713175.5,286046991.6,N
1458713195.3,286046993.1,N
1458713215.1,286046993.9,N
1458713235.9,286046992.5,N
1458713255.7,286046991.3,N
1458713275.5,286046987.8,N
1458713295.4,286046987.6,N
1458713315.2,286046988.6,N
1458713335.0,286046984.2,N
1458713335.9,286046984.2,N
1458713355.7,286046983.3,N
1458713375.6,286046984.7,N
1458713395.4,286046984.4,N
1458713415.2,286046982.2,N
1458713435.1,286046980.7,Y
1458713436.0,286046980.7,P
1458713455.8,286046988.9,N
1458713475.6,286046987.0,N
1458713495.5,286046988.7,N
1458713515.3,286046991.5,N
1458713535.1,286046989.8,N
1458713555.9,286046991.1,N
1458713575.7,286046991.2,N
1458713595.5,286046993.1,N
1458713615.4,286046991.0,N
1458713635.2,286046992.6,N
1458713655.0,286046990.1,Y
1458713655.9,286046990.1,P
1458713675.8,286047002.2,P
1458713695.6,286046999.0,N
1458713715.4,286046999.1,N
1458713735.3,286047000.8,N
1458713755.1,286046997.3,N
1458713756.0,286046997.3,N
1458713775.8,286046997.8,N
1458713795.7,286046996.7,N
1458713815.5,286046996.2,N
1458713835.3,286046993.9,N
1458713855.1,286046993.5,N
1458713875.9,286046994.6,N
1458713895.7,286046993.4,N
1458713915.5,286046991.8,N
1458713935.4,286046997.6,N
1458713955.2,286046994.9,N
1458713975.0,286046996.8,N
1458713975.9,286046996.8,N
1458713995.8,286046996.6,N
1458714015.6,286046999.6,N
1458714035.4,286046998.3,N
1458714055.3,286047000.8,N
1458714075.1,286046998.2,N
1458714076.0,286046998.2,N
1458714095.8,286046998.1,N
1458714115.7,286046997.2,N
1458714135.5,286046994.4,N
1458714155.3,286046990.4,Y
1458714175.2,286046993.1,P
1458714195.9,286046990.7,P
1458714215.7,286046991.8,P
1458714235.6,286046996.0,N
1458714255.4,286046996.6,N
1458714275.2,286046999.5,N
1458714295.0,286046995.7,N
1458714295.9,286046995.7,N
1458714315.8,286046993.9,N
1458714335.6,286046995.4,N
1458714355.4,286046994.8,N
1458714375.3,286046991.7,Y
1458714395.1,286046997.6,P
1458714415.8,286046996.8,N
1458714435.7,286046996.6,P
1458714455.5,286046997.9,N
1458714475.3,286046998.2,N
1458714495.2,286047002.3,N
1458714515.9,286047001.4,N
1458714535.7,286047005.9,N
1458714555.6,286047001.8,N
1458714575.4,286047004.0,N
1458714595.2,286047002.9,N
1458714615.0,286047004.9,N
1458714616.0,286047004.9,N
1458714635.8,286047005.8,N
1458714655.6,286047005.1,N
1458714675.4,286047003.8,N
1458714695.3,286047000.6,N
1458714715.1,286047000.7,N
1458714735.8,286046995.5,N
1458714755.7,286046993.1,N
1458714775.5,286046992.0,N
1458714795.3,286046995.6,N
1458714815.2,286046994.4,N
1458714835.9,286046994.5,N
1458714855.7,286046995.7,N
1458714875.6,286046995.2,N
1458714895.4,286046999.2,N
1458714915.2,286046997.5,N
1458714935.0,286046997.7,N
1458714936.0,286046997.7,N
1458714955.8,286047000.3,N
1458714975.6,286047004.9,N
1458714995.4,286047006.9,N
1458715015.3,286047005.0,N
1458715035.1,286047006.2,N
1458715055.8,286047003.4,N
1458715075.7,286047002.2,N
1458715095.5,286047003.8,N
1458715115.3,286047004.1,N
1458715135.2,286047002.2,N
1458715155.9,286047000.4,N
1458715175.7,286047000.7,N
1458715195.6,286047000.8,N
1458715215.4,286047001.0,N
1458715235.2,286047001.0,N
1458715255.1,286047002.5,N
1458715256.0,286047002.5,N
1458715275.8,286047005.9,N
1458715295.6,286047009.7,N
1458715315.4,286047013.0,N
1458715335.3,286047018.8,Y
1458715355.1,286047022.0,P
1458715375.9,286047025.0,N
1458715395.7,286047026.4,N
1458715415.5,286047027.4,N
1458715435.4,286047031.0,Y
1458715455.2,286047011.9,P
1458715475.0,286047013.3,P
1458715475.9,286047013.3,P
1458715495.8,286047010.5,Y
1458715515.6,286046995.6,P
1458715535.4,286046998.8,N
1458715555.2,286046997.4,N
1458715575.1,286046997.4,N
1458715576.0,286046997.4,N
1458715595.8,286046996.8,N
1458715615.6,286046997.4,N
1458715635.5,286046995.6,N
1458715655.3,286046997.4,N
1458715675.1,286046994.9,N
1458715695.9,286046995.2,N
1458715715.7,286046994.7,N
1458715735.5,286046993.4,N
1458715755.4,286046993.3,N
1458715775.2,286046994.3,N
1458715795.0,286046990.6,N
1458715795.9,286046990.6,N
1458715815.8,286046994.7,N
1458715835.6,286046991.7,N
1458715855.4,286046991.2,N
1458715875.2,286046988.4,N
1458715895.1,286046986.8,N
1458715896.0,286046986.8,N
1458715915.8,286046988.6,N
1458715935.6,286046989.7,N
1458715955.5,286046990.9,N
1458715975.3,286046988.1,N
1458715995.1,286046986.5,N
1458716015.9,286046989.8,N
1458716035.7,286046988.1,N
1458716055.5,286046984.6,Y
1458716075.4,286046990.3,P
1458716095.2,286046990.5,P
1458716115.0,286046989.1,P
1458716115.9,286046989.1,Y
1458716135.8,286046995.4,P
1458716155.6,286046994.9,N
1458716175.4,286046996.6,N
1458716195.3,286046995.6,N
1458716215.1,286046996.1,N
1458716235.8,286046993.6,Y
1458716255.7,286046996.7,P
1458716275.5,286047002.8,P
1458716295.3,286046999.5,N
1458716315.2,286046999.3,N
1458716335.9,286046998.9,N
1458716355.7,286046998.5,N
1458716375.6,286046994.9,N
1458716395.4,286046998.0,N
