#timestamp,LO_Frequency,Hit,StdDev 
1604185475.5,286046994.6,P
1604185495.3,286046992.1,P
1604185515.1,286046994.4,P
1604185535.9,286046994.0,Y
1604185555.7,286046998.1,P
1604185575.5,286047000.7,N
1604185595.4,286046998.3,N
1604185615.2,286047000.8,N
1604185635.1,286047000.6,N
1604185636.0,286047000.6,N
1604185655.8,286047002.4,N
1604185675.6,286047000.0,N
1604185695.5,286047001.3,N
1604185715.3,286047002.4,N
1604185735.1,286047001.9,N
1604185755.9,286047002.1,N
1604185775.7,286046999.9,N
1604185795.6,286047000.1,N
1604185815.4,286047000.2,N
1604185835.2,286047002.5,N
1604185855.1,286047000.3,N
1604185856.0,286047000.3,N
1604185875.8,286047000.0,N
1604185895.6,286047000.0,N
1604185915.5,286047000.4,N
1604185935.3,286046998.6,N
1604185955.2,286046998.1,N
1604185975.9,286046998.5,N
1604185995.7,286046998.1,N
1604186015.6,286046998.9,N
1604186035.4,286046998.7,N
1604186055.3,286046998.6,N
1604186075.1,286046998.3,N
1604186076.0,286046998.3,N
1604186095.8,286046999.5,N
1604186115.7,286046997.2,N
1604186135.5,286046997.3,N
1604186155.3,286046995.2,Y
1604186175.2,286046997.6,P
1604186195.0,286046997.1,N
1604186195.9,286046997.1,N
1604186215.8,286046998.9,N
1604186235.6,286046997.8,N
1604186255.4,286046997.9,N
1604186275.3,286046996.6,Y
1604186295.1,286047000.9,P
1604186315.9,286047001.1,N
1604186335.7,286047001.0,N
1604186355.5,286046998.1,N
1604186375.4,286046998.8,N
1604186395.2,286046998.4,N
1604186415.0,286047001.2,N
1604186415.9,286047001.2,N
1604186435.8,286046998.7,N
1604186455.6,286046998.5,N
1604186475.5,286046998.7,N
1604186495.3,286047000.1,N
1604186515.1,286047000.2,N
1604186535.9,286047000.2,N
1604186555.7,286047000.5,N
1604186575.6,286046998.1,N
1604186595.4,286047002.4,N
1604186615.2,286047002.6,N
1604186635.1,286047002.8,N
1604186636.0,286047002.8,N
1604186655.8,286047001.2,N
1604186675.6,286047000.4,N
1604186695.5,286047000.1,N
1604186715.3,286047000.8,N
1604186735.2,286047000.0,N
1604186755.9,286046999.7,N
1604186775.7,286046998.4,N
1604186795.6,286047001.0,N
1604186815.4,286047001.2,N
1604186835.3,286046998.8,N
1604186855.1,286046997.0,N
1604186856.0,286046997.0,N
1604186875.8,286046997.5,N
1604186895.7,286046998.5,N
1604186915.5,286046999.9,N
1604186935.3,286047000.8,N
1604186955.2,286046998.5,N
1604186975.0,286046998.5,N
1604186975.9,286046998.5,N
1604186995.8,286047000.5,N
1604187015.6,286046998.4,N
1604187035.4,286046998.5,N
1604187055.3,286047000.9,N
1604187075.1,286047000.9,N
1604187095.8,286046998.1,N
1604187115.7,286046998.2,N
1604187135.5,286047000.6,N
1604187155.4,286046999.9,N
1604187175.2,286047000.4,N
1604187195.0,286047000.4,N
1604187195.9,286047000.4,N
1604187215.8,286046998.1,N
1604187235.6,286046999.6,N
1604187255.4,286046999.3,N
1604187275.3,286046999.5,N
1604187295.1,286046998.4,N
1604187315.9,286047001.2,N
1604187335.7,286047001.1,N
1604187355.5,286047001.1,N
1604187375.4,286046998.1,N
1604187395.2,286047000.2,N
1604187415.0,286047000.1,N
1604187416.0,286047000.1,N
1604187435.8,286047000.8,N
1604187455.6,286047000.4,N
1604187475.5,286047000.4,N
1604187495.3,286046999.9,N
1604187515.1,286046999.8,N
1604187535.9,286047000.4,N
1604187555.7,286047000.9,N
1604187575.5,286047000.0,N
1604187595.4,286047000.9,N
1604187615.2,286047002.7,N
1604187635.1,286047000.1,N
1604187636.0,286047000.1,N
1604187655.8,286047002.2,N
1604187675.6,286046999.7,N
1604187695.5,286047002.4,N
1604187715.3,286047002.7,N
1604187735.2,286046999.7,N
1604187755.9,286047002.8,N
1604187775.7,286047000.4,N
1604187795.6,286047000.6,N
1604187815.4,286047001.1,N
1604187835.2,286047000.0,N
1604187855.1,286047002.3,N
1604187856.0,286047002.3,N
1604187875.8,286046999.9,N
1604187895.7,286047000.1,N
1604187915.5,286046999.7,N
1604187935.3,286047000.3,N
1604187955.2,286047002.5,N
1604187975.0,286047002.8,N
1604187975.9,286047002.8,N
1604187995.7,286047000.4,N
1604188015.6,286046999.8,N
1604188035.4,286047002.4,N
1604188055.3,286047002.5,N
1604188075.1,286047004.0,Y
1604188076.0,286047004.0,P
1604188095.8,286047001.7,N
1604188115.7,286047001.4,N
1604188135.5,286047003.8,Y
1604188155.4,286047002.8,P
1604188175.2,286047003.3,P
1604188195