#timestamp,LO_Frequency,Hit,StdDev 
1513245615.4,286047000.7,N
1513245635.3,286047002.5,N
1513245655.1,286047001.9,N
1513245675.9,286046998.3,N
1513245695.7,286046998.3,N
1513245715.5,286046998.5,N
1513245735.4,286047000.1,N
1513245755.2,286047001.1,N
1513245775.0,286047000.8,N
1513245775.9,286047000.8,N
1513245795.8,286046998.9,N
1513245815.6,286046994.9,N
1513245835.5,286046996.4,N
1513245855.3,286046995.3,N
1513245875.1,286046995.7,N
1513245895.9,286046996.4,N
1513245915.7,286046994.7,N
1513245935.5,286046994.4,N
1513245955.4,286046992.2,N
1513245975.2,286046990.1,Y
1513245995.1,286046994.0,P
1513245996.0,286046994.0,N
1513246015.8,286046992.0,P
1513246035.6,286046994.3,N
1513246055.5,286046994.8,N
1513246075.3,286046992.9,Y
1513246095.2,286046995.5,P
1513246115.9,286046995.5,P
1513246135.7,286046995.6,P
1513246155.6,286046997.8,Y
1513246175.4,286047000.1,P
1513246195.2,286047000.3,N
1513246215.1,286046999.3,N
1513246216.0,286046999.3,N
1513246235.8,286046997.7,N
1513246255.7,286046995.4,N
1513246275.5,286046995.6,N
1513246295.3,286046995.5,N
1513246315.2,286046996.2,N
1513246335.0,286046995.3,N
1513246335.9,286046995.3,N
1513246355.8,286046995.3,N
1513246375.6,286046996.3,N
1513246395.4,286046993.9,Y
1513246415.3,286046997.5,P
1513246435.1,286046995.0,P
1513246455.8,286046995.2,P
1513246475.7,286046995.7,Y
1513246495.5,286047001.2,P
1513246515.4,286046997.0,N
1513246535.2,286046997.2,N
1513246555.0,286046996.7,N
1513246555.9,286046996.7,N
1513246575.8,286046997.9,N
1513246595.6,286046995.6,N
1513246615.5,286046994.0,Y
1513246635.3,286046995.2,P
1513246655.1,286046995.4,P
1513246675.9,286046995.1,P
1513246695.7,286046996.7,Y
1513246715.5,286047001.0,P
1513246735.4,286046998.4,N
1513246755.2,286046998.5,N
1513246775.1,286046998.5,N
1513246776.0,286046998.5,N
1513246795.8,286046999.7,N
1513246815.6,286047001.1,N
1513246835.5,286046999.1,N
1513246855.3,286046998.5,N
1513246875.1,286046998.8,N
1513246895.9,286046999.1,N
1513246915.7,286047001.0,N
1513246935.6,286047001.2,N
1513246955.4,286047000.6,N
1513246975.2,286047002.3,N
1513246995.1,286047001.0,N
1513246996.0,286047001.0,N
1513247015.8,286047000.9,N
1513247035.7,286047000.7,N
1513247055.5,286046998.1,N
1513247075.3,286046999.3,N
1513247095.2,286046999.6,N
1513247115.9,286046998.7,N
1513247135.7,286046996.6,N
1513247155.6,286046997.7,N
1513247175.4,286046995.4,Y
1513247195.3,286046995.3,P
1513247215.1,286046995.6,N
1513247216.0,286046995.6,N
1513247235.8,286046996.2,N
1513247255.7,286046995.8,N
1513247275.5,286046998.0,N
1513247295.3,286046995.0,Y
1513247315.2,286046999.4,P
1513247335.0,286046998.8,N
1513247335.9,286046998.8,N
1513247355.8,286046999.1,N
1513247375.6,286046999.6,N
1513247395.4,286046998.8,N
1513247415.3,286046996.7,Y
1513247435.1,286046998.4,P
1513247455.9,286047001.2,P
1513247475.7,286046998.5,N
1513247495.5,286046999.3,N
1513247515.4,286046996.7,Y
1513247535.2,286046997.6,P
1513247555.0,286046997.9,N
1513247555.9,286046997.9,P
1513247575.8,286046997.4,Y
1513247595.6,286046999.6,P
1513247615.5,286046994.9,P
1513247635.3,286046995.0,N
1513247655.1,286046996.8,N
1513247675.9,286046998.0,N
1513247695.7,286046993.5,Y
1513247715.6,286046998.9,P
1513247735.4,286047000.5,N
1513247755.2,286047002.6,N
1513247775.1,286047004.2,N
1513247776.0,286047004.2,N
1513247795.8,286047002.7,N
1513247815.6,286046998.3,N
1513247835.5,286046999.0,N
1513247855.3,286047000.8,N
1513247875.2,286047001.8,N
1513247895.9,286046999.7,N
1513247915.7,286046998.6,N
1513247935.6,286046999.3,N
1513247955.4,286046998.4,N
1513247975.2,286046998.1,N
1513247995.1,286046998.7,N
1513247996.0,286046998.7,N
1513248015.8,286046999.0,N
1513248035.7,286046996.5,N
1513248055.5,286046997.8,N
1513248075.3,286046997.2,N
1513248095.2,286046995.3,N
1513248115.9,286046995.5,N
1513248135.7,286046996.1,N
1513248155.6,286046995.8,N
1513248175.4,286046993.3,N
1513248195.3,286046993.6,N
1513248215.1,286046996.2,N
1513248216.0,286046996.2,N
1513248235.8,286046994.9,N
1513248255.7,286046993.3,N
1513248275.5,286046995.3,N
1513248295.3,286046993.7,N
1513248315.2,286046996.4,N
1513248335.0,286046993.3,N
1513248335.9,286046993.3,N
1513248355.8,286046994.7,N
1513248375.6,286046990.2,Y
1513248395.4,286046995.9,P
1513248415.3,286046993.3,P
1513248435.1,286046993.8,P
1513248455.9,286046993.7,Y
1513248475.7,286046999.6,P
1513248495.5,286046998.7,N
1513248515.4,286047000.7,N
1513248535.2,286046998.4,N
1513248555.1,286046999.9,N
1513248556.0,286046999.9,N
1513248575.8,286047000.3,N
1513248595.6,286046998.3,N
1513248615.5,286046998.8,N
1513248635.3,286046998.3,N
1513248655.1,286046999.6,N
1513248675.9,286046997.3,N
1513248695.7,286046997.6,N
1513248715.6,286046996.2,N
1513248735.4,286046996.4,N
1513248755.2,286046996.2,N
1513248775.1,286046995.6,N
1513248776.0,286046995.6,N
1513248795.8,286046994.8,Y
1513248815.7,286046997.9,P
1513248835.5,286046995.4,P
1513248855.3,286046993.4,P
1513248875.2,286046993.3,Y
1513248895.0,286046997.2,P
1513248895.9,286046997.2,P
1513248915.7,286046997.1,P
1513248935.6,286046999.4,N
1513248955.4,286046997.8,N
1513248975.3,286046996.6,Y
1513248995.1,286047002.7,P
1513249015.8,286047000.4,N
1513249035.7,286046998.9,N
1513249055.5,286046997.0,N
1513249075.4,286046999.6,N
1513249095.2,286046997.2,N
1513249115.0,286046997.6,N
1513249115.9,286046997.6,N
1513249135.8,286046995.6,N
1513249155.6,286046995.6,N
1513249175.4,286046997.9,N
1513249195.3,286046996.0,N
