#timestamp,LO_Frequency,Hit,StdDev 
1594645215.4,286047000.9,N
1594645235.2,286047000.7,N
1594645255.0,286047001.0,N
1594645255.9,286047001.0,N
1594645275.8,286047001.1,N
1594645295.6,286047001.2,N
1594645315.5,286047000.8,N
1594645335.3,286046999.4,N
1594645355.1,286046998.1,N
1594645375.9,286046999.3,N
1594645395.7,286046998.4,N
1594645415.5,286046999.1,N
1594645435.4,286046999.4,N
1594645455.2,286046999.1,N
1594645475.1,286046998.5,N
1594645476.0,286046998.5,N
1594645495.8,286046999.1,N
1594645515.6,286046999.0,N
1594645535.5,286046998.8,N
1594645555.3,286046999.0,N
1594645575.2,286046998.9,N
1594645595.9,286047001.2,N
1594645615.7,286047001.1,N
1594645635.6,286046998.3,N
1594645655.4,286047000.7,N
1594645675.2,286046998.5,N
1594645695.1,286046998.4,N
1594645696.0,286046998.4,N
1594645715.8,286046998.8,N
1594645735.7,286046998.3,N
1594645755.5,286046998.9,N
1594645775.3,286046999.6,N
1594645795.2,286046997.8,N
1594645815.0,286046997.2,N
1594645815.9,286046997.2,N
1594645835.8,286046999.2,N
1594645855.6,286046999.4,N
1594645875.4,286046998.9,N
1594645895.3,286046999.3,N
1594645915.1,286046998.4,N
1594645935.8,286046998.2,N
1594645955.7,286046998.9,N
1594645975.5,286046999.2,N
1594645995.4,286046999.5,N
1594646015.2,286046998.9,N
1594646035.0,286046998.4,N
1594646035.9,286046998.4,N
1594646055.8,286046998.8,N
1594646075.6,286046998.7,N
1594646095.5,286046998.8,N
1594646115.3,286046998.5,N
1594646135.1,286047000.6,N
1594646155.9,286046999.8,N
1594646175.7,286047000.5,N
1594646195.5,286046998.1,N
1594646215.4,286047000.0,N
1594646235.2,286046999.8,N
1594646255.1,286047002.4,N
1594646256.0,286047002.4,N
1594646275.8,286047003.8,Y
1594646295.6,286047004.2,P
1594646315.5,286047003.6,N
1594646335.3,286047001.4,N
1594646355.1,286047004.1,N
1594646375.9,286047003.6,N
1594646395.7,286047003.9,N
1594646415.6,286047003.4,N
1594646435.4,286047006.0,Y
1594646455.2,286047000.5,P
1594646475.1,286046998.1,N
1594646476.0,286046998.1,N
1594646495.8,286047001.0,N
1594646515.7,286047000.5,N
1594646535.5,286046998.6,N
1594646555.3,286046999.4,N
1594646575.2,286046998.5,N
1594646595.0,286047001.0,N
1594646595.9,286047001.0,N
1594646615.8,286047000.0,N
1594646635.6,286046999.8,N
1594646655.4,286047000.1,N
1594646675.3,286047000.7,N
1594646695.1,286047000.7,N
1594646715.8,286046998.8,N
1594646735.7,286046999.0,N
1594646755.5,286046999.5,N
1594646775.4,286046999.5,N
1594646795.2,286046999.5,N
1594646815.0,286046999.1,N
1594646815.9,286046999.1,N
1594646835.8,286046998.4,N
1594646855.6,286046999.0,N
1594646875.5,286046998.8,N
1594646895.3,286046999.2,N
1594646915.1,286046998.7,N
1594646935.9,286046998.7,N
1594646955.7,286046998.8,N
1594646975.6,286046998.4,N
1594646995.4,286046998.5,N
1594647015.2,286046998.2,N
1594647035.1,286046998.5,N
1594647036.0,286046998.5,N
1594647055.8,286046998.5,N
1594647075.6,286046999.0,N
1594647095.5,286046999.3,N
1594647115.3,286046998.7,N
1594647135.2,286046999.0,N
1594647155.9,286046998.9,N
1594647175.7,286046998.9,N
1594647195.6,286046998.4,N
1594647215.4,286047000.4,N
1594647235.3,286046998.3,N
1594647255.1,286046998.5,N
1594647256.0,286046998.5,Y
1594647275.8,286047000.5,P
1594647295.7,286047000.3,N
1594647315.5,286047001.0,N
1594647335.4,286047000.8,N
1594647355.2,286047000.0,N
1594647375.0,286047000.0,N
1594647375.9,286047000.0,N
1594647395.8,286047000.5,N
1594647415.6,286046998.1,Y
1594647435.5,286046998.5,P
1594647455.3,286046998.3,N
1594647475.1,286046996.5,P
1594647495.9,286046998.4,N
1594647515.7,286046998.7,N
1594647535.5,286046999.4,N
1594647555.4,286047001.1,N
1594647575.2,286047001.0,N
1594647595.1,286047000.7,N
1594647596.0,286047000.7,N
1594647615.8,286047000.8,N
1594647635.7,286047000.7,N
1594647655.5,286047000.4,N
1594647675.3,286047000.9,N
1594647695.2,286046999.7,N
1594647715.0,286047001.1,N
1594647715.9,286047001.1,N
1594647765.8,286046998.8,E
1594647775.7,286047001.0,N
1594647795.6,286047000.0,P
1594647815.4,286047002.8,P
1594647835.3,286047000.3,N
1594647855.1,286047000.5,N
1594647856.0,286047000.5,N
1594647875.8,286047002.1,N
1594647895.7,286047002.6,N
1594647915.5,286047002.6,N
1594647935.4,286047003.8,Y
1594647955.2,286047002.7,P
1594647975.0,286047003.9,P
1594647975.9,286047003.9,P
1594647995.8,286047001.7,N
1594648015.6,286047002.8,N
1594648035.5,286047000.9,N
1594648055.3,286047000.7,N
1594648075.1,286047001.9,N
1594648095.9,286047000.4,N
1594648115.7,286047001.1,N
1594648135.6,286047001.3,N
1594648155.4,286047000.1,N
1594648175.2,286047000.6,N
1594648195.1,286047000.6,N
1594648196.0,286047000.6,N
1594648215.8,286047000.8,N
1594648235.7,286046999.9,N
1594648255.5,286046999.7,N
1594648275.3,286047001.5,N
1594648295.2,286047001.9,N
1594648315.9,286047000.1,N
1594648335.7,286047000.3,N
1594648355.6,286046998.2,N
1594648375.4,286047000.6,N
1594648395.3,286046998.9,N
1594648415.1,286046999.2,N
1594648416.0,286046999.2,N
1594648435.8,286046999.0,N
1594648455.7,286047002.6,N
1594648475.5,286047002.0,N
1594648495.3,286046998.1,N
1594648515.2,286046999.5,N
1594648535.0,286046998.6,N
1594648535.9,286046998.6,N
1594648555.8,286046998.8,N
1594648575.6,286047000.7,N
1594648595.4,286047002.4,N
1594648615.3,286047000.0,N
1594648635.1,286046999.0,N
1594648655.8,286046997.0,N
1594648675.7,286046999.6,N
1594648695.5,286046997.7,N
1594648715.4,286046997.6,N
1594648735.2,286046995.9,N
1594648755.0,286046994.9,Y
1594648755.9,286046994.9,P
1594648775.8,286046997.1,N
1594648795.6,286046997.6,N
