#timestamp,LO_Frequency,Hit,StdDev 
1581196215.7,286047003.3,P
1581196235.5,286047005.6,P
1581196255.4,286047003.1,N
1581196275.2,286047003.7,Y
1581196295.0,286047000.3,P
1581196295.9,286047000.3,N
1581196315.8,286047001.0,N
1581196335.6,286047000.6,N
1581196355.4,286047000.9,N
1581196375.3,286046998.2,N
1581196395.1,286046998.2,N
1581196415.9,286047000.6,N
1581196435.7,286047000.6,N
1581196455.5,286047002.4,N
1581196475.4,286047002.4,N
1581196495.2,286047002.3,N
1581196515.0,286047003.8,N
1581196515.9,286047003.8,N
1581196535.8,286047003.9,N
1581196555.6,286047003.8,N
1581196575.5,286047003.8,N
1581196595.3,286047004.2,N
1581196615.1,286047004.0,N
1581196635.9,286047004.4,N
1581196655.7,286047004.1,N
1581196675.5,286047003.1,N
1581196695.4,286047002.9,N
1581196715.2,286047003.2,N
1581196735.1,286047004.4,N
1581196736.0,286047004.4,N
1581196755.8,286047003.1,N
1581196775.6,286047003.7,N
1581196795.5,286047004.0,N
1581196815.3,286047004.4,N
1581196835.1,286047000.3,N
1581196855.9,286047000.3,N
1581196875.7,286047002.7,N
1581196895.6,286047002.8,N
1581196915.4,286047000.0,N
1581196935.2,286047000.7,N
1581196955.1,286046998.1,N
1581196956.0,286046998.1,N
1581196975.8,286047001.2,N
1581196995.6,286047000.2,N
1581197015.5,286047002.8,N
1581197035.3,286047000.3,N
1581197055.2,286047000.6,N
1581197075.9,286047000.3,N
1581197095.7,286047000.4,N
1581197115.6,286047000.8,N
1581197135.4,286046998.3,N
1581197155.3,286047001.2,N
1581197175.1,286046998.2,N
1581197206.0,286046998.7,E
1581197215.0,286046998.9,N
1581197215.9,286046998.9,P
1581197235.8,286046998.3,P
1581197255.6,286046998.4,Y
1581197275.4,286047000.3,P
1581197295.3,286046999.9,N
1581197315.1,286047001.1,N
1581197335.9,286047001.0,N
1581197355.7,286046998.5,N
1581197375.5,286046998.3,N
1581197395.4,286046999.3,N
1581197415.2,286047001.2,N
1581197435.0,286047001.0,N
1581197435.9,286047001.0,N
1581197455.8,286047002.4,N
1581197475.6,286047002.6,N
1581197495.5,286047000.4,N
1581197515.3,286047000.5,N
1581197535.1,286047000.3,N
1581197555.9,286046999.0,N
1581197575.7,286046998.8,N
1581197595.5,286046999.1,N
1581197615.4,286046999.5,N
1581197635.2,286046996.7,N
1581197655.1,286046997.7,N
1581197656.0,286046997.7,N
1581197675.8,286046996.9,N
1581197695.6,286046996.5,N
1581197715.5,286046998.9,N
1581197735.3,286046998.5,N
1581197755.1,286046999.1,N
1581197775.9,286046996.7,N
1581197795.7,286046997.7,N
1581197815.6,286046998.0,N
1581197835.4,286046996.2,N
1581197855.2,286046993.3,Y
1581197875.1,286046997.2,P
1581197876.0,286046997.2,N
1581197895.8,286047001.0,N
1581197915.6,286046998.5,N
1581197935.5,286046999.4,N
1581197955.3,286046999.5,N
1581197975.2,286046999.1,N
1581197995.9,286046997.5,N
1581198015.7,286046997.6,N
1581198035.6,286046997.2,N
1581198055.4,286046996.6,N
1581198075.3,286046998.4,N
1581198095.1,286046999.5,N
1581198096.0,286046999.5,N
1581198115.8,286047001.1,N
1581198135.7,286047000.5,N
1581198155.5,286046998.9,N
1581198175.3,286047000.5,N
1581198195.2,286047000.1,N
1581198215.0,286047002.0,N
1581198215.9,286047002.0,N
1581198235.8,286047000.2,N
1581198255.6,286046998.5,N
1581198275.4,286046998.8,N
1581198295.3,286046998.7,N
1581198315.1,286046999.4,N
1581198335.9,286046999.3,N
1581198355.7,286046996.9,N
1581198375.5,286046996.9,N
1581198395.4,286046997.3,N
1581198415.2,286046996.6,N
1581198435.0,286046997.6,N
1581198435.9,286046997.6,N
1581198455.8,286046995.3,Y
1581198475.6,286046998.9,P
1581198495.5,286046998.8,P
1581198515.3,286046999.1,P
1581198535.1,286046999.1,Y
1581198555.9,286047001.1,P
1581198575.7,286046999.1,N
1581198595.6,286046998.9,N
1581198615.4,286046998.3,N
1581198635.2,286047000.0,N
1581198655.1,286047000.1,N
1581198656.0,286047000.1,N
1581198675.8,286047000.8,N
1581198695.7,286047000.6,N
1581198715.5,286047000.0,N
1581198735.3,286047000.6,N
1581198755.2,286047001.2,N
1581198775.9,286046998.8,N
1581198795.7,286046998.1,N
1581198815.6,286047001.0,N
1581198835.4,286046999.7,N
1581198855.2,286047002.3,N
1581198875.1,286046999.7,N
1581198876.0,286046999.7,N
1581198895.8,286046999.9,N
1581198915.7,286047002.3,N
1581198935.5,286047001.3,N
1581198955