#timestamp,LO_Frequency,Hit,StdDev 
1644397215.4,286047000.5,N
1644397235.2,286047000.9,N
1644397255.0,286047000.8,N
1644397255.9,286047000.8,N
1644397275.8,286046998.8,N
1644397295.6,286046995.4,Y
1644397315.4,286046994.9,P
1644397335.3,286046995.3,N
1644397355.1,286046997.7,N
1644397375.9,286046999.3,N
1644397395.7,286046999.2,N
1644397415.5,286046997.4,N
1644397435.4,286046996.8,N
1644397455.2,286046999.0,N
1644397475.0,286046999.3,N
1644397475.9,286046999.3,N
1644397495.8,286047002.1,N
1644397515.6,286047002.8,N
1644397535.5,286047002.7,N
1644397555.3,286046998.1,N
1644397575.1,286046998.8,N
1644397595.9,286047000.9,N
1644397615.7,286046998.9,N
1644397635.5,286046999.4,N
1644397655.4,286046999.5,N
1644397675.2,286046999.5,N
1644397695.1,286046998.2,N
1644397696.0,286046998.2,N
1644397715.8,286047000.5,N
1644397735.6,286047001.6,N
1644397755.5,286047001.3,N
1644397775.3,286047005.5,N
1644397795.1,286047003.2,N
1644397815.9,286047004.2,N
1644397835.7,286046999.8,N
1644397855.6,286047000.8,N
1644397875.4,286047002.2,N
1644397895.2,286047000.9,N
1644397915.1,286047000.3,N
1644397916.0,286047000.3,N
1644397935.8,286047000.2,N
1644397955.6,286047000.4,N
1644397975.5,286047004.1,N
1644397995.3,286046998.5,N
1644398015.2,286047000.7,N
1644398035.9,286047003.9,N
1644398055.7,286047002.1,N
1644398075.6,286047004.3,N
1644398095.4,286047002.3,N
1644398115.2,286046999.9,N
1644398165.1,286047000.7,E
1644398175.0,286046998.1,N
1644398175.9,286046998.1,P
1644398195.8,286047000.2,P
1644398215.6,286047002.3,N
1644398235.4,286046999.6,N
1644398255.3,286046998.8,N
1644398275.1,286047002.7,N
1644398295.8,286047001.6,N
1644398315.7,286046999.9,N
1644398335.5,286046998.9,N
1644398355.4,286046998.8,N
1644398375.2,286047000.4,N
1644398395.0,286046999.5,N
1644398395.9,286046999.5,N
1644398415.8,286046995.5,Y
1644398435.6,286046997.9,P
1644398455.4,286046997.3,N
1644398475.3,286046997.3,N
1644398495.1,286046999.2,N
1644398515.9,286046996.8,Y
1644398535.7,286047000.7,P
1644398555.5,286046999.6,N
1644398575.4,286046997.1,P
1644398595.2,286046998.4,N
1644398615.1,286046996.8,N
1644398616.0,286046996.8,N
1644398635.8,286046996.5,N
1644398655.6,286046996.6,N
1644398675.5,286046997.4,N
1644398695.3,286047000.7,N
1644398715.1,286046998.4,N
1644398735.9,286047000.9,N
1644398755.7,286046999.8,N
1644398775.6,286047000.6,N
1644398795.4,286047000.5,N
1644398815.2,286046999.5,N
1644398835.1,286046997.7,N
1644398836.0,286046997.7,N
1644398855.8,286046998.9,N
1644398875.6,286046999.4,N
1644398895.5,286046996.5,N
1644398915.3,286046999.6,N
1644398935.2,286046999.9,N
1644398955.9,286047000.2,N
1644398975.7,286046998.4,N
1644398995.6,286046997.8,N
1644399015.4,286046995.4,Y
1644399035.2,286046996.8,P
1644399055.1,286046999.4,N
1644399056.0,286046999.4,N
1644399075.8,286047004.1,Y
1644399095.7,286047005.8,P
1644399115.5,286047003.1,N
1644399135.3,286047005.3,N
1644399155.2,286047003.1,N
1644399175.0,286047001.0,N
1644399175.9,286047001.0,N
1644399195.8,286047002.2,N
1644399215.6,286047002.0,N
1644399235.4,286047000.4,N
1644399255.3,286047000.2,N
1644399275.1,286047001.7,N
1644399295.8,286047002.8,N
1644399315.7,286047002.6,N
1644399335.5,286046998.5,N
1644399355.4,286047000.8,N
1644399375.2,286047002.1,N
1644399395.0,286047001.7,N
1644399395.9,286047001.7,N
1644399415.8,286047003.9,N
1644399435.6,286047004.1,N
1644399455.4,286047003.5,N
1644399475.3,286047002.2,N
1644399495.1,286047002.1,N
1644399515.9,286047002.6,N
1644399535.7,286047006.0,Y
1644399555.5,286047000.2,P
1644399575.4,286047001.0,N
1644399595.2,286047001.7,N
1644399615.0,286046999.8,N
1644399616.0,286046999.8,N
1644399635.8,286046996.8,Y
1644399655.6,286046996.9,P
1644399675.5,286047000.3,N
1644399695.3,286047002.8,N
1644399715.1,286047003.5,N
1644399735.9,286047001.8,N
1644399755.7,286047000.7,N
1644399775.6,286047000.5,N
1644399795.4,286047000.7,N
1644399815.2,286047000.5,N
1644399835.1,286046996.9,N
1644399836.0,286046996.9,N
1644399855.8,286046996.6,N
1644399875.6,286046997.4,N
1644399895.5,286046997.7,N
1644399915.3,286046996.9,N
1644399935.2,286046996.7,N
1644399955.9,286046998.0,N
1644399975.7,286046997.4,N
1644399995.6,286046998.5,N
1644400015.4,286046997.3,N
1644400035.2,286046995.6,N
1644400055.1,286046997.5,N
1644400056.0,286046997.5,N
1644400075.8,286046997.6,N
1644400095.7,286046999.5,N
1644400115.5,286046998.5,N
1644400135.3,286046995.1,N
1644400155.2,286046997.7,N
1644400175.0,286046995.6,N
1644400175.9,286046995.6,N
1644400195.7,286046995.7,N
1644400215.6,286046995.4,N
1644400235.4,286046997.4,N
1644400255.3,286047000.7,N
1644400275.1,286046999.4,N
1644400276.0,286046999.4,N
1644400295.8,286046999.5,N
1644400315.7,286046998.8,N
1644400335.5,286046998.7,N
1644400355.4,286046999.5,N
1644400375.2,286046998.2,N
1644400395.0,286046994.9,Y
1644400395.9,286046994.9,P
1644400415.8,286046998.8,N
1644400435.6,286047002.5,N
1644400455.4,286047002.0,N
1644400475.3,286047001.9,N
1644400495.1,286046999.9,N
1644400515.9,286047004.4,N
1644400535.7,286047000.1,N
1644400555.5,286047001.9,N
1644400575.4,286047002.2,N
1644400595.2,286047003.9,N
1644400615.0,286047004.4,N
1644400615.9,286047004.4,N
1644400635.8,286047001.3,N
1644400655.6,286047005.5,N
1644400675.5,286047006.0,N
1644400695.3,286047005.3,N
1644400715.1,286047001.6,N
1644400735.9,286047004.0,N
1644400755.7,286047004.4,N
1644400775.6,286047004.1,N
1644400795.4,286047004.7,N
