#timestamp,LO_Frequency,Hit,StdDev 
1668978015.1,286047000.9,N
1668978035.9,286047000.1,N
1668978055.7,286047002.6,N
1668978075.5,286046999.8,N
1668978095.4,286047002.6,N
1668978115.2,286047002.0,N
1668978135.1,286047002.6,N
1668978136.0,286047002.6,N
1668978155.8,286046999.7,N
1668978175.6,286047000.5,N
1668978195.5,286047000.3,N
1668978215.3,286047000.1,N
1668978235.1,286047002.4,N
1668978255.9,286046999.8,N
1668978275.7,286046999.8,N
1668978295.6,286046999.7,N
1668978315.4,286046999.7,N
1668978335.2,286047002.8,N
1668978355.1,286047000.1,N
1668978356.0,286047000.1,N
1668978375.8,286047000.6,N
1668978395.7,286046996.9,N
1668978415.5,286046999.3,N
1668978435.3,286046998.5,N
1668978455.2,286047000.4,N
1668978475.0,286047000.5,N
1668978475.9,286047000.5,N
1668978495.7,286047002.7,N
1668978515.6,286046999.9,N
1668978535.4,286047000.7,N
1668978555.3,286047002.8,N
1668978575.1,286047000.3,N
1668978595.8,286047000.4,N
1668978615.7,286047002.3,N
1668978635.5,286047002.6,N
1668978655.4,286046999.8,N
1668978675.2,286047000.3,N
1668978695.0,286047000.5,N
1668978695.9,286047000.5,N
1668978715.8,286047001.0,N
1668978735.6,286046998.2,N
1668978755.5,286046998.5,N
1668978775.3,286046998.5,N
1668978795.1,286046999.9,N
1668978815.9,286047000.3,N
1668978835.7,286047000.3,N
1668978855.5,286047000.0,N
1668978875.4,286046998.3,N
1668978895.2,286046997.0,N
1668978915.1,286046999.2,N
1668978916.0,286046999.2,N
1668978935.8,286046999.5,N
1668978955.6,286046998.3,N
1668978975.5,286046998.4,N
1668978995.3,286047000.4,N
1668979015.2,286046999.9,N
1668979035.9,286047000.0,N
1668979055.7,286047002.2,N
1668979075.6,286047002.3,N
1668979095.4,286047002.7,N
1668979115.3,286047003.8,N
1668979135.1,286047004.4,N
1668979136.0,286047004.4,N
1668979155.8,286047002.3,N
1668979175.7,286047002.6,N
1668979195.5,286047000.4,N
1668979215.3,286047000.6,N
1668979235.2,286047000.2,N
1668979255.0,286047002.8,N
1668979255.9,286047002.8,N
1668979275.8,286047002.4,N
1668979295.6,286046999.8,N
1668979315.4,286047002.7,N
1668979335.3,286047002.2,N
1668979355.1,286047003.9,N
1668979375.8,286047004.4,N
1668979395.7,286047004.3,N
1668979415.5,286047003.9,N
1668979435.4,286047000.2,N
1668979455.2,286046999.7,N
1668979475.0,286047000.0,N
1668979475.9,286047000.0,N
1668979495.8,286047000.3,N
1668979515.6,286046999.8,N
1668979535.4,286047000.1,N
1668979555.3,286047002.8,N
1668979575.1,286047000.9,N
1668979595.9,286046999.8,N
1668979615.7,286047002.5,N
1668979635.5,286047001.5,N
1668979655.4,286047004.0,N
1668979675.2,286047001.7,N
1668979695.0,286047002.4,N
1668979696.0,286047002.4,N
1668979715.8,286047001.6,N
1668979735.6,286047002.2,N
1668979755.5,286047004.4,N
1668979775.3,286047002.5,N
1668979795.1,286047002.2,N
1668979815.9,286047002.5,N
1668979835.7,286047003.6,N
1668979855.5,286047003.9,N
1668979875.4,286047003.1,N
1668979895.2,286047003.4,N
1668979915.1,286047003.6,N
1668979916.0,286047003.6,N
1668979935.8,286047001.8,N
1668979955.6,286047003.8,N
1668979975.5,286047004.2,N
1668979995.3,286047002.0,N
1668980015.2,286047001.8,N
1668980035.9,286047003.9,N
1668980055.7,286047004.0,Y
1668980075.6,286047002.7,P
1668980095.4,286047001.2,P
1668980115.2,286047000.2,N
1668980135.1,286047000.4,N
1668980136.0,286047000.4,N
1668980155.8,286047000.6,N
1668980175.7,286046996.6,Y
1668980195.5,286046996.1,P
1668980215.3,286046997.3,N
1668980235.2,286046996.3,N
1668980255.0,286046995.2,N
1668980255.9,286046995.2,N
1668980275.8,286046995.4,N
1668980295.6,286046996.9,N
1668980315.5,286046996.8,N
1668980335.3,286046995.7,N
1668980355.1,286046995.1,N
1668980375.9,286046996.7,N
1668980395.7,286046995.3,Y
1668980415.5,286047000.9,P
1668980435.4,286046999.8,N
1668980455.2,286046999.8,N
1668980475.1,286047002.1,N
1668980476.0,286047002.1,N
1668980495.8,286047003.2,N
1668980515.6,286047003.9,N
1668980535.5,286047004.2,N
1668980555.3,286047004.3,N
1668980575.2,286047003.6,N
1668980595.9,286047003.4,N
1668980615.7,286047003.6,N
1668980635.6,286047003.5,N
1668980655.4,286047003.5,N
1668980675.2,286047003.3,N
1668980695.1,286047004.8,N
1668980696.0,286047004.8,N
1668980715.8,286047004.6,N
1668980735.7,286047004.9,N
1668980755.5,286047007.5,Y
1668980775.3,286047003.8,P
1668980795.2,286047003.7,P
1668980815.0,286047004.3,P
1668980815.9,286047004.3,Y
1668980835.8,286047001.2,P
1668980855.6,286046996.8,N
1668980875.4,286046997.1,N
1668980895.3,286046997.2,N
1668980915.1,286046994.9,N
1668980935.9,286046995.3,N
1668980955.7,286046997.8,N
1668980975.5,286046999.1,N
1668980995.4,286046997.2,N
1668981015.2,286046997.4,N
1668981035.0,286046997.8,N
1668981035.9,286046997.8,N
1668981055.8,286046997.3,N
1668981075.6,286046997.2,N
1668981095.5,286046999.0,N
1668981115.3,286046997.0,N
1668981135.1,286046997.6,N
1668981155.9,286046993.9,Y
1668981175.7,286046994.9,P
1668981195.5,286046997.1,N
1668981215.4,286046999.3,N
1668981235.2,286046999.4,N
1668981255.1,286046998.6,N
1668981256.0,286046998.6,N
1668981275.8,286046997.0,N
1668981295.6,286046996.6,N
1668981315.5,286046998.4,N
1668981365.3,286046998.1,E
1668981375.3,286046999.7,N
1668981395.1,286047002.1,P
1668981415.8,286047002.8,N
1668981435.7,286047000.6,N
1668981455.5,286047001.1,N
1668981475.4,286046998.2,N
1668981495.2,286047000.6,N
1668981515.0,286046999.8,N
1668981515.9,286046999.8,N
1668981535.8,286047002.5,N
1668981555.6,286047001.9,N
1668981575.4,286047002.6,N
1668981595.3,286047000.5,N
