#timestamp,LO_Frequency,Hit,StdDev 
1510117215.6,286046995.4,N
1510117235.5,286046997.1,N
1510117255.3,286046997.7,N
1510117275.1,286046997.6,N
1510117295.9,286046996.6,N
1510117315.7,286046995.7,N
1510117335.5,286046999.4,N
1510117355.4,286046998.9,N
1510117375.2,286046996.4,N
1510117395.0,286046991.7,N
1510117395.9,286046991.7,N
1510117415.8,286046992.3,N
1510117435.6,286046992.8,N
1510117455.4,286046989.8,N
1510117475.3,286046985.1,N
1510117495.1,286046979.0,Y
1510117515.9,286046977.6,P
1510117535.7,286046981.3,N
1510117555.5,286046974.0,N
1510117575.4,286046964.2,Y
1510117595.2,286046973.2,P
1510117615.0,286046968.2,P
1510117616.0,286046968.2,P
1510117635.8,286046965.3,Y
1510117655.6,286046987.0,P
1510117675.5,286046986.8,N
1510117695.3,286046985.0,N
1510117715.1,286046988.3,N
1510117735.9,286046985.7,N
1510117755.7,286046982.5,Y
1510117775.5,286047000.7,P
1510117795.4,286047001.2,N
1510117815.2,286047000.1,N
1510117835.1,286046998.3,N
1510117836.0,286046998.3,N
1510117855.8,286046999.9,N
1510117875.6,286047007.1,N
1510117895.5,286047005.2,N
1510117915.3,286047006.1,N
1510117935.1,286047009.5,N
1510117955.9,286047012.3,N
1510117975.7,286047006.1,N
1510117995.5,286047015.5,N
1510118015.4,286047014.8,N
1510118035.2,286047012.9,N
1510118055.0,286047013.5,N
1510118056.0,286047013.5,N
1510118075.8,286047013.3,N
1510118095.6,286047017.6,N
1510118115.5,286047019.5,N
1510118135.3,286047022.7,N
1510118155.1,286047027.4,Y
1510118175.9,286047018.2,P
1510118195.7,286047020.3,P
1510118215.5,286047023.4,P
1510118235.4,286047021.9,Y
1510118255.2,286047004.6,P
1510118275.1,286047008.8,N
1510118276.0,286047008.8,N
1510118295.8,286047009.1,N
1510118315.6,286047006.6,N
1510118335.5,286047008.6,N
1510118355.3,286047008.8,N
1510118375.1,286047007.9,N
1510118395.9,286047009.4,N
1510118415.7,286047012.2,Y
1510118435.6,286046999.9,P
1510118455.4,286047000.1,N
1510118475.2,286047004.2,N
1510118495.1,286047007.6,N
1510118496.0,286047007.6,N
1510118515.8,286047007.8,N
1510118535.7,286047007.7,N
1510118555.5,286047006.8,N
1510118575.3,286047012.1,Y
1510118595.2,286047007.1,P
1510118615.9,286047003.4,P
1510118635.7,286047003.1,N
1510118655.6,286046998.2,N
1510118675.4,286047004.4,N
1510118695.2,286047007.3,N
1510118715.1,286047006.6,N
1510118716.0,286047006.6,N
1510118735.8,286047011.2,Y
1510118755.7,286047009.9,P
1510118775.5,286047012.6,P
1510118795.3,286047013.0,P
1510118815.2,286047016.8,Y
1510118835.0,286047005.6,P
1510118835.9,286047005.6,N
1510118855.8,286047005.4,N
1510118875.6,286047008.7,Y
1510118895.4,286047000.5,P
1510118915.3,286046999.0,N
1510118935.1,286046995.0,N
1510118955.8,286046995.1,N
1510118975.7,286046995.1,N
1510118995.5,286046998.2,N
1510119015.4,286046997.0,N
1510119035.2,286046998.2,N
1510119055.0,286047002.1,N
1510119055.9,286047002.1,N
1510119075.8,286047002.3,N
1510119095.6,286047001.9,N
1510119115.4,286047002.0,N
1510119135.3,286047005.4,N
1510119155.1,286047003.6,N
1510119175.8,286047009.1,N
1510119195.7,286047005.1,N
1510119215.5,286047004.5,N
1510119235.3,286047003.1,N
1510119255.2,286047002.0,N
1510119275.0,286047002.2,N
1510119275.9,286047002.2,N
1510119295.8,286047001.3,N
1510119315.6,286046998.5,N
1510119335.4,286046997.4,N
1510119355.3,286046993.5,N
1510119375.1,286046997.7,N
1510119395.8,286046996.6,N
1510119415.7,286047000.5,N
1510119435.5,286047002.4,N
1510119455.3,286046999.2,N
1510119475.2,286046996.0,N
1510119495.0,286046997.6,N
1510119496.0,286046997.6,N
1510119515.8,286046992.3,N
1510119535.6,286046990.8,N
1510119555.5,286046988.1,N
1510119575.3,286046982.2,Y
1510119595.1,286046982.3,P
1510119615.9,286046981.0,N
1510119635.7,286046982.2,N
1510119655.6,286046980.6,N
1510119675.4,286046984.0,N
1510119695.2,286046983.5,N
1510119715.1,286046979.5,Y
1510119716.0,286046979.5,P
1510119735.8,286046995.1,N
1510119755.7,286046997.8,N
1510119775.5,286046999.4,N
1510119795.3,286046999.2,N
1510119815.2,286046999.1,N
1510119835.0,286046997.0,N
1510119835.9,286046997.0,N
1510119855.8,286047001.2,N
1510119875.6,286047002.2,N
1510119895.4,286047005.4,N
1510119915.3,286047002.0,N
1510119935.1,286047000.2,N
1510119955.8,286047003.6,N
1510119975.7,286047003.0,N
1510119995.5,286047007.0,N
1510120015.4,286047008.3,N
1510120035.2,286047010.7,N
1510120055.0,286047004.6,N
1510120055.9,286047004.6,N
1510120075.8,286047004.9,N
1510120095.6,286047006.9,N
1510120115.4,286047009.0,N
1510120135.3,286047010.7,N
1510120155.1,286047010.8,N
1510120175.8,286047012.7,N
1510120195.7,286047016.9,N
1510120215.5,286047015.9,N
1510120235.3,286047019.6,N
1510120255.2,286047024.7,N
1510120275.0,286047026.3,Y
1510120275.9,286047026.3,P
1510120295.8,286047021.6,N
1510120315.6,286047020.5,N
1510120335.4,286047020.5,N
1510120355.3,286047025.5,Y
1510120375.1,286047006.4,P
1510120395.9,286047008.3,N
1510120415.7,286047009.5,N
1510120435.5,286047010.0,N
1510120455.4,286047003.3,N
1510120475.2,286047001.2,N
1510120495.0,286047000.8,N
1510120495.9,286047000.8,N
1510120515.8,286047002.1,N
1510120535.6,286047003.6,N
1510120555.4,286047005.9,N
1510120575.3,286047004.5,N
1510120595.1,286047005.3,N
1510120615.8,286047001.7,N
1510120635.7,286047003.0,N
1510120655.5,286047005.5,N
1510120675.4,286047004.5,N
1510120695.2,286047005.2,N
1510120715.0,286047003.2,N
1510120715.9,286047003.2,N
1510120735.8,286047002.2,N
1510120755.6,286047003.2,N
1510120775.4,286047005.8,N
1510120795.3,286047007.9,N
