#timestamp,LO_Frequency,Hit,StdDev 
1563354015.1,286046997.0,N
1563354016.0,286046997.0,N
1563354035.8,286046999.3,N
1563354055.7,286046997.0,N
1563354075.5,286046997.3,N
1563354095.3,286046997.4,N
1563354115.2,286046997.6,N
1563354135.0,286046998.0,N
1563354135.9,286046998.0,N
1563354155.8,286046997.6,N
1563354175.6,286046995.1,N
1563354195.4,286046995.4,N
1563354215.3,286046997.7,N
1563354235.1,286046996.9,N
1563354255.8,286046999.6,N
1563354275.7,286046999.2,N
1563354295.5,286046998.4,N
1563354315.4,286046999.7,N
1563354335.2,286047002.4,N
1563354355.0,286047002.3,N
1563354355.9,286047002.3,N
1563354375.8,286047002.8,N
1563354395.6,286047000.1,N
1563354415.5,286047000.9,N
1563354435.3,286046998.9,N
1563354455.1,286046999.4,N
1563354475.9,286046998.8,N
1563354495.7,286046998.1,N
1563354515.5,286047001.2,N
1563354535.4,286046999.7,N
1563354555.2,286047002.3,N
1563354575.1,286047002.2,N
1563354576.0,286047002.2,N
1563354595.8,286047004.0,N
1563354615.6,286047004.2,N
1563354635.5,286047005.8,N
1563354655.3,286047001.3,N
1563354675.1,286046999.9,N
1563354695.9,286046999.3,N
1563354715.7,286046997.8,N
1563354735.6,286046995.2,N
1563354755.4,286046997.6,N
1563354775.2,286046998.0,N
1563354795.1,286046995.5,N
1563354796.0,286046995.5,N
1563354815.8,286046998.0,N
1563354835.6,286046994.9,N
1563354855.5,286046995.3,N
1563354875.3,286046997.9,N
1563354895.2,286046995.4,N
1563354915.9,286046997.5,N
1563354935.7,286046996.9,N
1563354955.6,286046998.3,N
1563354975.4,286047000.0,N
1563354995.2,286046999.8,N
1563355015.1,286047001.1,N
1563355016.0,286047001.1,N
1563355035.8,286047002.4,N
1563355055.7,286047002.3,N
1563355075.5,286047001.9,N
1563355095.3,286047002.7,N
1563355115.2,286046999.7,N
1563355135.0,286046999.8,N
1563355135.9,286046999.8,N
1563355155.8,286047002.3,N
1563355175.6,286047004.1,N
1563355195.4,286047003.9,N
1563355215.3,286047005.7,N
1563355235.1,286047003.2,N
1563355255.8,286047006.0,N
1563355275.7,286047003.3,N
1563355295.5,286047004.6,N
1563355315.4,286047005.0,N
1563355335.2,286047003.4,N
1563355355.0,286047003.1,N
1563355355.9,286047003.1,N
1563355375.8,286047004.2,N
1563355395.6,286047002.9,N
1563355415.5,286047003.4,N
1563355435.3,286047003.1,N
1563355455.1,286047001.4,N
1563355475.9,286047001.9,N
1563355495.7,286046999.8,N
1563355515.5,286047000.1,N
1563355535.4,286046999.7,N
1563355555.2,286047000.6,N
1563355575.1,286046999.9,N
1563355576.0,286046999.9,N
1563355595.8,286046999.9,N
1563355615.6,286047002.1,N
1563355635.5,286047001.9,N
1563355655.3,286047003.8,N
1563355675.1,286047004.2,N
1563355695.9,286047001.5,N
1563355715.7,286047003.2,N
1563355735.6,286047004.3,N
1563355755.4,286047001.6,N
1563355775.2,286047002.3,N
1563355795.1,286047002.1,N
1563355796.0,286047002.1,N
1563355815.8,286047002.7,N
1563355835.6,286047000.6,N
1563355855.5,286046997.1,N
1563355875.3,286046995.1,N
1563355895.2,286046997.6,N
1563355915.9,286046995.2,N
1563355935.7,286046995.0,N
1563355955.6,286046994.9,N
1563355975.4,286046997.5,N
1563355995.2,286046997.3,N
1563356015.1,286046997.2,N
1563356016.0,286046997.2,N
1563356035.8,286046995.3,N
1563356055.7,286046999.5,N
1563356075.5,286046996.9,N
1563356095.3,286046998.0,N
1563356115.2,286046997.5,N
1563356135.0,286046994.9,N
1563356135.9,286046994.9,N
1563356155.8,286046997.6,N
1563356175.6,286047000.9,N
1563356195.4,286047000.0,N
1563356215.3,286046998.6,N
1563356235.1,286046998.3,N
1563356255.8,286046998.4,N
1563356275.7,286046999.3,N
1563356295.5,286046996.1,N
1563356315.4,286046994.1,N
1563356335.2,286046995.7,N
1563356355.0,286046995.2,N
1563356355.9,286046995.2,N
1563356375.8,286046995.1,N
1563356395.6,286046995.7,N
1563356415.5,286046993.8,Y
1563356435.3,286046997.8,P
1563356455.1,286046997.7,P
1563356475.9,286046999.4,N
1563356495.7,286047000.9,N
1563356515.5,286046999.2,N
1563356535.4,286046999.2,N
1563356555.2,286046996.8,N
1563356575.1,286046996.9,N
1563356576.0,286046996.9,N
1563356595.8,286046999.4,N
1563356615.6,286047000.8,N
1563356635.5,286047000.9,N
1563356655.3,286046998.6,N
1563356675.1,286047000.9,N
1563356695.9,286047002.6,N
1563356715.7,286047001.5,N
1563356735.6,286047001.3,N
1563356755.4,286047000.1,N
1563356775.2,286047001.0,N
1563356795.1,286046998.9,N
1563356796.0,286046998.9,N
1563356815.8,286046998.7,N
1563356835.6,286047001.2,N
1563356855.5,286046999.9,N
1563356875.3,286047004.4,N
1563356895.2,286047004.3,N
1563356915.9,286047001.2,N
1563356935.7,286046999.6,N
1563356955.6,286046998.6,N
1563356975.4,286046998.4,N
1563356995.2,286046999.1,N
1563357015.1,286046995.0,N
1563357016.0,286046995.0,N
1563357035.8,286047000.0,N
1563357055.7,286046998.8,N
1563357075.5,286046999.2,N
1563357095.3,286046997.0,N
1563357115.2,286046995.2,N
1563357135.0,286046997.1,N
1563357135.9,286046997.1,N
1563357155.8,286046999.8,N
1563357175.6,286046998.8,N
1563357195.4,286046995.1,N
1563357215.3,286046993.5,N
1563357235.1,286046993.3,N
1563357255.8,286046995.0,N
1563357275.7,286047000.9,N
1563357295.5,286047000.7,N
1563357315.4,286047004.4,N
1563357335.2,286047003.9,N
1563357355.0,286047000.2,N
1563357355.9,286047000.2,N
1563357375.8,286046998.6,N
1563357395.6,286046996.5,N
1563357415.4,286047001.0,N
1563357435.3,286046998.9,N
1563357455.1,286046999.0,N
1563357475.9,286046998.2,N
1563357495.7,286047000.1,N
1563357515.5,286047001.0,N
1563357535.4,286046998.1,N
1563357555.2,286047000.7,N
1563357575.0,286047000.3,N
1563357575.9,286047000.3,N
1563357595.8,286047000.8,N
