#timestamp,LO_Frequency,Hit,StdDev 
1692928815.2,286047000.2,N
1692928835.0,286046998.6,N
1692928835.9,286046998.6,N
1692928855.7,286047000.9,N
1692928875.6,286046999.9,N
1692928895.4,286047002.5,N
1692928915.2,286046999.8,N
1692928935.1,286047003.3,N
1692928936.0,286047003.3,N
1692928955.8,286047002.6,N
1692928975.6,286047000.7,N
1692928995.5,286047002.0,N
1692929015.3,286047000.5,N
1692929035.1,286047000.1,N
1692929055.9,286047000.5,N
1692929075.7,286046999.0,N
1692929095.5,286047000.7,N
1692929115.4,286047000.3,N
1692929135.2,286047002.3,N
1692929155.0,286047000.5,N
1692929155.9,286047000.5,N
1692929175.8,286046998.2,N
1692929195.6,286047001.1,N
1692929215.4,286047000.9,N
1692929235.3,286047003.1,N
1692929255.1,286047004.0,N
1692929275.9,286047004.4,N
1692929295.7,286047002.1,N
1692929315.5,286047002.8,N
1692929335.4,286046999.9,N
1692929355.2,286047000.1,N
1692929375.0,286047000.3,N
1692929375.9,286047000.3,N
1692929395.8,286047000.0,N
1692929415.6,286046999.9,N
1692929435.4,286047001.0,N
1692929455.3,286047002.7,N
1692929475.1,286047002.8,N
1692929476.0,286047002.8,N
1692929495.8,286047000.3,N
1692929515.7,286047000.2,N
1692929535.5,286047002.7,N
1692929555.3,286047006.1,Y
1692929575.2,286047004.9,P
1692929595.9,286047005.9,P
1692929615.7,286047004.0,N
1692929635.6,286047000.1,N
1692929655.4,286047001.3,N
1692929675.2,286047002.6,N
1692929695.1,286047000.0,N
1692929696.0,286047000.0,N
1692929715.8,286047001.1,N
1692929735.6,286046999.9,N
1692929755.5,286047001.0,N
1692929775.3,286047001.9,N
1692929795.1,286047001.8,N
1692929815.9,286047003.6,N
1692929835.7,286047004.4,N
1692929855.5,286047002.4,N
1692929875.4,286047002.1,N
1692929895.2,286047000.2,N
1692929915.0,286047000.2,N
1692929915.9,286047000.2,N
1692929935.8,286047000.2,N
1692929955.6,286047002.6,N
1692929975.4,286047002.1,N
1692929995.3,286047001.6,N
1692930015.1,286047001.5,N
1692930035.8,286047003.4,N
1692930055.7,286047005.9,Y
1692930075.5,286047002.1,P
1692930095.3,286047001.8,P
1692930115.2,286046999.7,N
1692930135.0,286047002.8,N
1692930135.9,286047002.8,N
1692930155.7,286047002.4,N
1692930175.6,286047007.6,Y
1692930195.4,286046999.7,P
1692930215.3,286046999.1,N
1692930235.1,286046999.5,N
1692930236.0,286046999.5,N
1692930255.8,286046998.4,N
1692930275.7,286046999.4,N
1692930295.5,286046998.2,N
1692930315.3,286047001.0,N
1692930335.2,286046997.0,N
1692930355.9,286046997.6,N
1692930375.7,286046999.6,N
1692930395.6,286046998.7,N
1692930415.4,286046997.1,N
1692930435.2,286047001.0,N
1692930455.1,286046999.4,N
1692930456.0,286046999.4,N
1692930475.8,286046997.2,N
1692930495.6,286046996.6,N
1692930515.5,286046997.0,N
1692930535.3,286047000.3,N
1692930555.1,286046999.5,N
1692930575.9,286046997.2,N
1692930595.7,286046997.6,N
1692930615.5,286046999.5,N
1692930635.4,286046996.6,N
1692930655.2,286046997.7,N
1692930675.0,286046996.5,N
1692930675.9,286046996.5,N
1692930695.8,286046996.6,N
1692930715.6,286046998.4,N
1692930735.4,286046998.2,N
1692930755.3,286046999.0,N
1692930775.1,286046997.0,N
1692930795.8,286046996.5,N
1692930815.7,286047001.2,N
1692930835.5,286047000.7,N
1692930855.3,286047002.4,N
1692930875.2,286047002.5,N
1692930895.0,286047002.4,N
1692930895.9,286047002.4,N
1692930915.7,286046998.6,N
1692930935.6,286046998.9,N
1692930955.4,286046998.9,N
1692930975.2,286046998.4,N
1692930995.1,286046998.7,N
1692930996.0,286046998.7,N
1692931015.8,286046999.3,N
1692931035.6,286046996.5,N
1692931055.5,286046999.5,N
1692931075.3,286046998.4,N
1692931095.1,286046998.7,N
1692931115.9,286047001.2,N
1692931135.7,286047000.3,N
1692931155.5,286047001.2,N
1692931175.4,286047001.2,N
1692931195.2,286046999.3,N
1692931215.1,286047005.7,Y
1692931216.0,286047005.7,P
1692931235.8,286047005.0,N
1692931255.6,286047002.2,N
1692931275.5,286046999.8,N
1692931295.3,286047002.3,N
1692931315.1,286047004.3,N
1692931335.9,286047002.5,N
1692931355.7,286046999.8,N
1692931375.5,286047002.3,N
1692931395.4,286046999.8,N
1692931415.2,286047000.1,N
1692931435.0,286047001.5,N
1692931435.9,286047001.5,N
1692931455.8,286047001.7,N
1692931475.6,286047002.0,N
1692931495.4,286047008.9,Y
1692931515.3,286047011.1,P
1692931535.1,286047010.1,N
1692931536.0,286047010.1,N
1692931555.8,286047005.1,N
1692931575.7,286047002.1,N
1692931595.5,286047001.0,N
1692931615.3,286046998.4,N
1692931635.2,286046998.5,N
1692931655.0,286046998.1,N
1692931655.9,286046998.1,N
1692931675.7,286047001.1,N
1692931695.6,286047001.9,N
1692931715.4,286047000.2,N
1692931735.2,286047000.0,N
1692931755.1,286047000.1,N
1692931756.0,286047000.1,N
1692931775.8,286047001.1,N
1692931795.6,286046998.2,N
1692931815.5,286047002.8,N
1692931835.3,286047002.8,N
1692931855.1,286047001.0,N
1692931875.9,286047001.0,N
1692931895.7,286046998.2,N
1692931915.5,286046998.1,N
1692931935.4,286046998.2,N
1692931955.2,286046998.4,N
1692931975.0,286047011.0,N
1692931975.9,286047011.0,N
1692931995.8,286047007.5,N
1692932015.6,286047004.2,N
1692932035.4,286047002.1,N
1692932055.3,286046999.9,N
1692932075.1,286046999.7,N
1692932095.9,286047004.4,N
1692932115.7,286047002.5,N
1692932135.5,286047002.8,N
1692932155.4,286047002.3,N
1692932175.2,286047002.1,N
1692932195.0,286047002.4,N
1692932195.9,286047002.4,N
1692932215.8,286047002.7,N
1692932235.6,286047002.2,N
1692932255.4,286047002.8,N
1692932275.3,286047000.6,N
1692932295.1,286047001.0,N
1692932296.0,286047001.0,N
1692932315.8,286047000.4,N
1692932335.7,286047002.7,N
1692932355.5,286047002.4,N
1692932375.3,286047001.5,N
1692932395.2,286047001.6,N
