#timestamp,LO_Frequency,Hit,StdDev 
1559440815.2,286047002.1,P
1559440835.1,286047002.1,P
1559440836.0,286047002.1,P
1559440855.8,286047002.8,Y
1559440875.7,286047001.0,P
1559440895.5,286047001.2,N
1559440915.3,286047000.1,N
1559440935.2,286047000.7,N
1559440955.0,286046998.6,N
1559440955.9,286046998.6,N
1559440975.8,286046998.4,N
1559440995.6,286046998.6,N
1559441015.4,286046999.6,N
1559441035.3,286046999.6,N
1559441055.1,286047001.1,N
1559441075.9,286046999.9,N
1559441095.7,286047000.2,N
1559441115.5,286047002.7,N
1559441135.4,286047002.7,N
1559441155.2,286047001.2,N
1559441175.0,286047000.0,N
1559441175.9,286047000.0,N
1559441195.8,286046998.3,N
1559441215.6,286046998.2,N
1559441235.4,286046998.5,N
1559441255.3,286046998.5,N
1559441275.1,286047000.6,N
1559441295.9,286047000.8,N
1559441315.7,286047000.8,N
1559441335.5,286046999.5,N
1559441355.4,286046997.4,N
1559441375.2,286046994.9,Y
1559441395.1,286046997.1,P
1559441396.0,286046997.1,N
1559441415.8,286046997.2,N
1559441435.6,286046996.5,N
1559441455.5,286046997.1,N
1559441475.3,286046997.2,N
1559441495.1,286046999.3,N
1559441515.9,286046997.7,N
1559441535.7,286046995.3,Y
1559441555.6,286046996.6,P
1559441575.4,286046998.7,N
1559441595.2,286047000.6,N
1559441615.1,286047002.5,N
1559441616.0,286047002.5,N
1559441635.8,286046999.9,N
1559441655.6,286047000.2,N
1559441675.5,286047002.5,N
1559441695.3,286047002.3,N
1559441715.2,286047001.9,N
1559441735.9,286047001.4,N
1559441755.7,286047002.5,N
1559441775.6,286047002.8,N
1559441795.4,286047000.9,N
1559441815.2,286047000.5,N
1559441835.1,286047002.2,N
1559441836.0,286047002.2,N
1559441855.8,286047002.8,N
1559441875.6,286047004.3,N
1559441895.5,286047001.8,N
1559441915.3,286047002.3,N
1559441935.2,286047001.5,N
1559441955.9,286047004.4,N
1559441975.7,286047004.5,N
1559441995.6,286047005.6,N
1559442015.4,286047003.6,N
1559442035.2,286047005.8,N
1559442055.1,286047003.6,N
1559442056.0,286047003.6,N
1559442075.8,286047001.3,N
1559442095.7,286047003.2,N
1559442115.5,286047003.6,N
1559442135.3,286047004.0,N
1559442155.2,286047004.6,Y
1559442175.0,286047003.6,P
1559442175.9,286047003.6,P
1559442195.8,286047004.2,P
1559442215.6,286047002.4,Y
1559442235.4,286046994.9,P
1559442255.3,286046995.7,N
1559442275.1,286046995.9,N
1559442295.8,286046995.5,N
1559442315.7,286046995.4,N
1559442335.5,286046995.3,N
1559442355.4,286046995.6,N
1559442375.2,286046996.4,N
1559442395.0,286046996.4,N
1559442395.9,286046996.4,N
1559442415.8,286046995.9,N
1559442435.6,286047011.9,Y
1559442455.4,286046996.7,P
1559442475.3,286046998.9,P
1559442495.1,286046997.1,N
1559442515.9,286046997.0,Y
1559442535.7,286047000.7,P
1559442555.5,286047001.0,N
1559442575.4,286047000.1,N
1559442595.2,286047000.6,N
1559442615.0,286047000.2,N
1559442615.9,286047000.2,N
1559442635.8,286047002.1,N
1559442655.6,286047004.4,Y
1559442675.5,286047004.2,P
1559442695.3,286047006.0,P
1559442715.1,286047003.6,N
1559442735.9,286047003.7,N
1559442755.7,286047001.4,N
1559442775.5,286047002.2,N
1559442795.4,286047004.3,N
1559442815.2,286047001.3,N
1559442835.1,286047004.4,N
1559442836.0,286047004.4,N
1559442855.8,286047002.1,N
1559442875.6,286047001.4,N
1559442895.5,286047004.4,N
1559442915.3,286047004.4,N
1559442935.1,286047002.3,N
1559442955.9,286047002.0,N
1559442975.7,286047001.5,N
1559442995.6,286047003.3,N
1559443015.4,286047004.2,N
1559443035.2,286047004.3,N
1559443055.1,286047002.3,N
1559443056.0,286047002.3,N
1559443075.8,286047002.5,N
1559443095.6,286047003.7,N
1559443115.5,286047003.8,N
1559443135.3,286047005.1,Y
1559443155.2,286047004.4,P
1559443175.9,286047001.3,N
1559443195.7,286047002.6,N
1559443215.6,286047000.0,N
1559443235.4,286047001.0,N
1559443255.3,286047001.0,N
1559443275.1,286046998.1,N
1559443276.0,286046998.1,N
1559443295.8,286046998.2,N
1559443315.7,286046998.7,N
1559443335.5,286046998.3,N
1559443355.3,286046998.8,N
1559443375.2,286046999.2,N
1559443395.0,286046999.5,N
1559443395.9,286046999.5,N
1559443415.8,286046998.9,N
1559443435.6,286046999.4,N
1559443455.4,286046996.7,N
1559443475.3,286046997.0,N
1559443495.1,286046997.1,N
1559443515.8,286046995.2,N
1559443535.7,286046997.7,N
1559443555.5,286046997.2,N
1559443575.4,286046999.2,N
1559443595.2,286046997.7,N
1559443615.0,286046997.3,N
1559443615.9,286046997.3,N
1559443635.8,286046995.7,N
1559443655.6,286046997.5,N
1559443675.4,286046997.2,N
1559443695.3,286046997.0,N
1559443715.1,286046998.0,N
1559443735.9,286046997.4,N
1559443755.7,286046998.7,N
1559443775.5,286046997.4,N
1559443795.4,286046995.0,Y
1559443815.2,286046997.6,P
1559443835.0,286046995.3,P
1559443835.9,286046995.3,P
1559443855.8,286046993.4,Y
1559443875.6,286046999.0,P
1559443895.5,286046998.6,N
1559443915.3,286046998.4,N
1559443935.1,286046998.3,N
1559443955.9,286047000.3,N
1559443975.7,286047000.3,N
1559443995.6,286047000.2,N
1559444015.4,286047002.3,N
1559444035.2,286047000.1,N
1559444055.1,286047003.9,N
1559444056.0,286047003.9,N
1559444075.8,286047002.2,N
1559444095.6,286047004.0,N
1559444115.5,286047001.9,N
1559444135.3,286047002.7,N
1559444155.2,286046999.7,N
1559444175.9,286047001.7,N
1559444195.7,286047000.0,N
1559444215.6,286047000.3,N
1559444235.4,286047000.3,N
1559444255.2,286047002.8,N
1559444275.1,286047002.3,N
1559444276.0,286047002.3,N
1559444295.8,286047001.6,N
1559444315.7,286046999.7,N
1559444335.5,286047001.0,N
1559444355.3,286047001.6,N
1559444375.2,286047002.0,N
1559444395.0,286047001.5,N
1559444395.9,286047001.5,N
