#timestamp,LO_Frequency,Hit 
1505520015.1,286046999.5,N
1505520035.9,286047001.0,N
1505520055.7,286046999.8,N
1505520075.5,286047000.0,N
1505520095.4,286047002.4,N
1505520115.2,286047002.4,N
1505520135.0,286046999.8,N
1505520135.9,286046999.8,N
1505520155.8,286047000.4,N
1505520175.6,286047004.4,P
1505520195.4,286047002.0,N
1505520215.3,286047003.9,N
1505520235.1,286047005.4,P
1505520255.9,286047001.0,N
1505520275.7,286047002.6,N
1505520295.5,286047004.4,N
1505520315.3,286047001.4,N
1505520335.2,286047000.0,N
1505520355.0,286046999.2,N
1505520355.9,286046999.2,N
1505520375.7,286046998.7,N
1505520395.6,286046998.3,N
1505520415.4,286046998.2,N
1505520435.2,286046998.1,N
1505520455.1,286047002.7,N
1505520456.0,286047002.7,N
1505520475.8,286046999.9,N
1505520495.6,286046998.6,N
1505520515.5,286046998.5,N
1505520535.3,286046998.9,N
1505520555.1,286046998.7,N
1505520575.9,286046998.7,N
1505520595.7,286046996.7,N
1505520615.5,286046998.6,N
1505520635.3,286047001.3,N
1505520655.2,286047003.9,N
1505520675.0,286047003.7,N
1505520675.9,286047003.7,N
1505520695.7,286047003.9,N
1505520715.6,286047005.5,N
1505520735.4,286047003.1,N
1505520755.2,286047005.6,N
1505520775.1,286047005.1,N
1505520776.0,286047005.1,N
1505520795.8,286047005.2,N
1505520815.6,286047005.2,N
1505520835.5,286047005.8,N
1505520855.3,286047001.4,N
1505520875.1,286047003.3,N
1505520895.9,286047003.8,N
1505520915.7,286047002.9,N
1505520935.5,286047004.2,N
1505520955.3,286047005.4,N
1505520975.2,286047005.3,N
1505520995.0,286047003.6,N
1505520995.9,286047003.6,N
1505521015.7,286047005.3,N
1505521035.6,286047005.1,N
1505521055.4,286047003.7,N
1505521075.2,286047004.4,N
1505521095.1,286047004.4,N
1505521096.0,286047004.4,N
1505521115.8,286047003.5,N
1505521135.6,286047001.3,N
1505521155.5,286047001.4,N
1505521175.3,286047003.3,N
1505521195.1,286047001.5,N
1505521215.9,286046998.7,N
1505521235.7,286046998.3,N
1505521255.5,286047004.0,N
1505521275.4,286047001.5,N
1505521295.2,286047002.2,N
1505521315.0,286047003.7,N
1505521315.9,286047003.7,N
1505521335.7,286047004.2,N
1505521355.6,286047004.3,N
1505521375.4,286047003.5,N
1505521395.2,286047003.2,N
1505521415.1,286047003.0,N
1505521416.0,286047003.0,N
1505521435.8,286047005.6,P
1505521455.7,286047002.8,N
1505521475.5,286046999.8,N
1505521495.3,286047001.6,N
1505521515.1,286047002.6,N
1505521535.9,286046999.8,N
1505521555.7,286047000.9,N
1505521575.5,286047002.7,N
1505521595.4,286047000.4,N
1505521615.2,286047000.9,N
1505521635.0,286047002.6,N
1505521635.9,286047002.6,N
1505521655.8,286046998.9,N
1505521675.6,286046998.4,N
1505521695.4,286047001.1,N
1505521715.3,286047000.5,N
1505521735.1,286047002.3,N
1505521736.0,286047002.3,N
1505521755.8,286047000.8,N
1505521775.7,286047000.3,N
1505521795.5,286047001.2,N
1505521815.3,286046999.1,N
1505521835.3,286047002.1,N
1505521855.1,286047003.9,N
1505521875.9,286047001.3,N
1505521895.7,286047003.4,N
1505521915.5,286047002.4,N
1505521935.4,286047003.6,N
1505521955.2,286047000.3,N
1505521975.0,286046999.8,N
1505521975.9,286046999.8,N
1505521995.8,286047003.9,N
1505522015.6,286047001.6,N
1505522035.4,286047005.2,P
1505522055.3,286047002.3,N
1505522075.1,286047001.9,N
1505522076.0,286047001.9,N
1505522095.8,286047002.1,N
1505522115.7,286047004.4,P
1505522135.5,286046999.3,N
1505522155.3,286046999.2,N
1505522175.2,286047000.5,N
1505522195.9,286047000.0,N
1505522215.7,286047000.9,N
1505522235.6,286047000.0,N
1505522255.4,286047002.8,N
1505522275.2,286047000.7,N
1505522295.0,286047001.9,N
1505522295.9,286047001.9,N
1505522315.8,286047002.3,N
1505522335.6,286047002.0,N
1505522355.4,286047002.8,N
1505522375.3,286047004.3,N
1505522395.1,286047004.4,N
1505522415.8,286047005.7,P
1505522435.7,286047002.7,N
1505522455.5,286046998.1,N
1505522475.3,286047000.5,N
1505522495.2,286046998.5,N
1505522515.9,286047000.0,N
1505522535.7,286046999.8,N
1505522555.6,286047002.7,N
1505522575.4,286047000.7,N
1505522595.2,286047002.8,N
1505522615.1,286046999.8,N
1505522616.0,286046999.8,N
1505522635.8,286047000.7,N
1505522655.6,286047001.1,N
1505522675.4,286047001.0,N
1505522695.3,286047002.3,N
1505522715.1,286047002.7,N
1505522735.8,286047004.3,N
1505522755.7,286047001.5,N
1505522775.5,286047000.5,N
1505522795.3,286047001.4,N
1505522815.2,286047001.1,N
1505522835.9,286046998.2,N
1505522855.7,286047000.7,N
1505522875.6,286047002.3,N
1505522895.4,286047000.8,N
1505522915.2,286047001.3,N
1505522935.1,286047002.4,N
1505522936.0,286047002.4,N
1505522955.8,286047006.0,P
1505522975.6,286047004.6,N
1505522995.5,286047003.9,N
1505523015.3,286047002.8,N
1505523035.1,286047000.0,N
1505523055.9,286047001.0,N
1505523075.7,286047002.8,N
1505523095.5,286047000.9,N
1505523115.3,286047000.6,N
1505523135.2,286046999.9,N
1505523155.0,286047001.1,N
1505523155.9,286047001.1,N
1505523175.7,286046998.2,N
1505523195.6,286046998.6,N
1505523215.4,286047001.0,N
1505523235.2,286047001.2,N
1505523255.1,286046998.6,N
1505523256.0,286046998.6,N
1505523275.8,286047000.8,N
1505523295.6,286047002.5,N
1505523315.5,286047002.6,N
1505523335.3,286047003.5,N
1505523355.1,286047003.7,N
1505523375.9,286047002.6,N
1505523395.7,286047004.2,N
1505523415.5,286047003.6,N
1505523435.4,286047007.4,P
1505523455.2,286047003.4,N
1505523475.0,286047001.9,N
1505523475.9,286047001.9,N
1505523495.8,286047001.2,N
1505523515.6,286046998.9,N
1505523535.4,286047000.9,N
1505523555.3,286046995.3,N
1505523575.1,286046995.1,N
1505523576.0,286046995.1,N
1505523595.8,286046998.5,N
