#timestamp,LO_Frequency,Hit,StdDev 
1643792415.6,286047000.3,N
1643792435.5,286046999.9,N
1643792455.3,286047002.5,N
1643792475.1,286047002.1,N
1643792495.9,286047002.5,N
1643792515.7,286047002.5,N
1643792535.5,286047001.3,N
1643792555.4,286047001.7,N
1643792575.2,286047004.4,Y
1643792595.1,286047002.5,P
1643792596.0,286047002.5,N
1643792615.8,286047002.1,N
1643792635.6,286046999.7,N
1643792655.5,286047001.6,N
1643792675.3,286047001.5,N
1643792695.2,286047002.3,N
1643792715.9,286047002.8,N
1643792735.7,286047000.9,N
1643792755.6,286047002.6,N
1643792775.4,286047000.1,N
1643792795.2,286047000.5,N
1643792815.1,286046998.6,N
1643792816.0,286046998.6,N
1643792835.8,286046998.8,N
1643792855.7,286046998.4,N
1643792875.5,286047000.0,N
1643792895.4,286047000.0,N
1643792915.2,286047002.6,N
1643792935.0,286047000.2,N
1643792935.9,286047000.2,N
1643792955.8,286047000.4,N
1643792975.6,286046999.9,N
1643792995.4,286047000.6,N
1643793015.3,286046999.7,N
1643793035.1,286047001.9,N
1643793055.9,286046999.8,N
1643793075.7,286047002.1,N
1643793095.5,286047002.4,N
1643793115.4,286047004.2,Y
1643793135.2,286047003.9,P
1643793155.0,286047001.7,N
1643793155.9,286047001.7,N
1643793175.8,286047003.8,Y
1643793195.6,286046999.9,P
1643793215.5,286046999.9,N
1643793235.3,286046998.2,N
1643793255.1,286046999.5,N
1643793275.9,286046996.6,N
1643793295.7,286046997.2,N
1643793315.6,286046997.3,N
1643793335.4,286046997.3,N
1643793355.2,286046996.7,N
1643793375.1,286046997.3,N
1643793376.0,286046997.3,N
1643793395.8,286046996.9,N
1643793415.7,286046996.7,N
1643793435.5,286046996.8,N
1643793455.3,286046998.0,N
1643793475.2,286046997.8,N
1643793495.0,286046997.1,N
1643793495.9,286046997.1,N
1643793515.7,286046996.5,N
1643793535.6,286046997.1,N
1643793555.9,286047000.7,N
1643793575.7,286047001.0,N
1643793595.5,286046998.8,N
1643793615.4,286046996.5,N
1643793635.2,286046999.6,N
1643793655.1,286046999.0,N
1643793656.0,286046999.0,N
1643793675.8,286046999.1,N
1643793695.6,286047001.2,N
1643793715.5,286046998.6,N
1643793735.3,286047001.2,N
1643793755.1,286046998.6,N
1643793775.9,286047000.7,N
1643793795.7,286047001.1,N
1643793815.6,286046999.0,N
1643793835.4,286046998.2,N
1643793855.2,286046998.3,N
1643793875.1,286046998.5,N
1643793876.0,286046998.5,N
1643793895.8,286046998.1,N
1643793915.0,286047000.9,N
1643793915.9,286047000.9,N
1643793935.8,286046999.1,N
1643793955.6,286046998.4,N
1643793975.4,286046998.8,N
1643793995.3,286046998.4,N
1643794015.1,286046999.4,N
1643794035.8,286046998.9,N
1643794055.7,286046996.6,N
1643794075.5,286046998.7,N
1643794095.4,286046999.2,N
1643794115.2,286046998.1,N
1643794135.0,286047001.2,N
1643794135.9,286047001.2,N
1643794155.8,286046999.0,N
1643794175.6,286046996.5,N
1643794195.4,286046999.5,N
1643794215.3,286046999.2,N
1643794235.1,286046998.8,N
1643794255.9,286046998.1,N
1643794275.7,286046999.3,N
1643794295.5,286046998.4,N
1643794315.4,286046998.9,N
1643794335.2,286046999.2,N
1643794355.1,286046996.7,Y
1643794356.0,286046996.7,P
1643794375.8,286046998.2,N
1643794395.6,286047000.8,N
1643794415.5,286046998.2,N
1643794435.3,286046998.5,N
1643794455.2,286047001.1,N
1643794475.9,286047001.1,N
1643794495.7,286046998.4,N
1643794515.6,286046998.8,N
1643794535.4,286046998.1,N
1643794555.2,286046998.4,N
1643794575.1,286046999.4,N
1643794576.0,286046999.4,N
1643794595.8,286046997.0,N
1643794615.7,286046999.0,N
1643794635.5,286046998.4,N
1643794655.3,286046998.3,N
1643794675.2,286046999.4,N
1643794695.0,286046998.3,N
1643794695.9,286046998.3,N
1643794715.8,286046998.5,N
1643794735.6,286047000.2,N
1643794755.4,286047002.3,N
1643794775.3,286046999.8,N
1643794795.1,286047002.7,N
1643794815.9,286047002.0,N
1643794835.6,286047002.5,N
1643794855.4,286047000.8,N
1643794875.3,286046998.7,N
1643794895.1,286047001.1,N
1643794915.8,286046998.6,N
1643794935.7,286046998.9,N
1643794955.5,286046996.7,N
1643794975.4,286046996.7,N
1643794995.2,286046997.8,N
1643795015.0,286046997.2,N
1643795015.9,286046997.2,N
1643795035.8,286046996.5,N
1643795055.6,286046996.5,N
1643795075.4,286046997.9,N
1643795095.3,286046997.7,N
1643795115.1,286046997.9,N
1643795135.9,286046998.0,N
1643795155.7,286046995.0,N
1643795175.5,286046995.2,N
1643795195.4,286046997.5,N
1643795215.2,286046996.7,N
1643795235.0,286046996.7,N
1643795236.0,286046996.7,N
1643795255.8,286046998.8,N
1643795275.6,286046998.8,N
1643795295.5,286046998.7,N
1643795315.3,286046999.0,N
1643795335.1,286046998.4,N
1643795355.9,286047001.1,N
1643795375.7,286047001.1,N
1643795395.6,286046998.3,N
1643795415.4,286046998.2,N
1643795435.2,286046997.1,N
1643795455.1,286046999.1,N
1643795456.0,286046999.1,N
1643795475.8,286046996.6,N
1643795495.6,286046999.3,N
1643795515.5,286047000.8,N
1643795535.3,286046999.4,N
1643795585.2,286046999.2,E
1643795595.1,286046998.8,N
1643795615.8,286046998.8,P
1643795635.7,286046999.1,P
1643795655.5,286046998.3,Y
1643795675.4,286046998.9,P
1643795695.2,286046998.4,P
1643795715.0,286046999.2,P
1643795715.9,286046999.2,N
1643795735.8,286046999.6,N
1643795755.6,286046998.6,Y
1643795775.5,286047000.4,P
1643795795.3,286046999.8,N
1643795815.1,286046999.9,N
1643795835.9,286047002.7,Y
1643795855.7,286046999.9,P
1643795875.5,286046999.9,N
1643795895.4,286047002.0,P
1643795915.2,286047002.4,N
1643795935.1,286046999.8,N
1643795936.0,286046999.8,N
1643795955.8,286047001.0,N
1643795975.6,286046998.7,N
1643795995.5,286046998.8,N
