#timestamp,LO_Frequency,Hit,StdDev 
1585324815.7,286046999.1,N
1585324835.6,286046997.4,N
1585324855.4,286046997.9,N
1585324875.3,286046995.6,Y
1585324895.1,286046999.1,P
1585324896.0,286046999.1,N
1585324915.8,286046999.6,N
1585324935.7,286046997.1,Y
1585324955.5,286046997.0,P
1585324975.4,286046996.5,P
1585324995.2,286046997.3,N
1585325015.0,286046996.8,Y
1585325015.9,286046996.8,P
1585325035.8,286046998.6,P
1585325055.6,286046998.3,N
1585325075.5,286046996.5,Y
1585325095.3,286047000.8,P
1585325115.1,286047002.1,N
1585325135.9,286047002.6,N
1585325155.7,286047002.5,N
1585325175.6,286047002.7,N
1585325195.4,286047002.2,N
1585325215.3,286047004.3,N
1585325235.1,286047001.8,N
1585325236.0,286047001.8,N
1585325255.8,286047002.1,N
1585325275.7,286047001.6,N
1585325295.5,286047002.7,N
1585325315.4,286046999.9,N
1585325335.2,286047000.9,N
1585325355.0,286047000.4,N
1585325355.9,286047000.4,N
1585325375.8,286047002.4,N
1585325395.6,286046999.7,N
1585325415.5,286047002.7,N
1585325435.3,286047002.8,N
1585325455.1,286047000.4,N
1585325475.9,286046998.2,N
1585325495.7,286047000.9,N
1585325515.6,286047000.7,N
1585325535.4,286047000.0,N
1585325555.2,286047000.8,N
1585325575.1,286046998.2,N
1585325576.0,286046998.2,N
1585325595.8,286046999.0,N
1585325615.7,286046996.6,N
1585325635.5,286046996.9,N
1585325655.3,286046996.8,N
1585325675.2,286046998.8,N
1585325695.0,286046999.2,N
1585325695.9,286046999.2,N
1585325715.8,286046998.6,N
1585325735.6,286046998.5,N
1585325755.4,286046998.6,N
1585325775.3,286046999.2,N
1585325795.1,286046999.1,N
1585325815.9,286046998.8,N
1585325835.7,286047011.9,Y
1585325855.5,286046998.8,P
1585325875.4,286046998.9,N
1585325895.2,286047001.2,P
1585325915.0,286047002.3,N
1585325916.0,286047002.3,N
1585325935.8,286047002.5,N
1585325955.6,286047003.1,N
1585325975.5,286047004.2,N
1585325995.3,286047004.2,N
1585326015.1,286047002.7,N
1585326035.9,286046999.7,N
1585326055.7,286047001.8,N
1585326075.6,286047003.9,N
1585326095.4,286047001.4,N
1585326115.2,286047004.0,N
1585326135.1,286047003.8,N
1585326136.0,286047003.8,N
1585326155.8,286047001.5,N
1585326175.7,286047005.5,Y
1585326195.5,286047005.6,P
1585326215.3,286047004.1,N
1585326235.2,286047004.4,P
1585326255.0,286047003.1,N
1585326255.9,286047003.1,N
1585326275.7,286047003.7,Y
1585326295.6,286046999.6,P
1585326315.4,286047000.8,N
1585326335.3,286047002.8,N
1585326355.1,286047002.4,N
1585326356.0,286047002.4,N
1585326375.8,286047001.4,N
1585326395.7,286047003.5,N
1585326415.5,286047001.5,N
1585326435.4,286047002.5,N
1585326455.2,286047003.9,Y
1585326475.0,286047002.4,P
1585326475.9,286047002.4,P
1585326495.8,286047000.0,N
1585326515.6,286047002.6,N
1585326535.5,286047005.4,Y
1585326555.3,286047002.8,P
1585326575.1,286047000.4,N
1585326595.9,286046998.4,N
1585326615.7,286046998.1,N
1585326635.5,286047002.6,N
1585326655.4,286047002.2,N
1585326675.2,286047001.7,N
1585326695.1,286047004.0,N
1585326696.0,286047004.0,N
1585326715.8,286047003.5,N
1585326735.6,286047001.7,N
1585326755.5,286047001.9,N
1585326775.3,286047003.5,N
1585326795.2,286047005.0,N
1585326815.9,286047004.0,N
1585326835.7,286047001.7,N
1585326855.6,286047002.6,N
1585326875.4,286047001.8,N
1585326895.2,286047002.7,N
1585326915.1,286047002.2,N
1585326916.0,286047002.2,N
1585326935.8,286047003.7,N
1585326955.7,286047007.4,Y
1585326975.5,286047003.5,P
1585326995.3,286047005.9,P
1585327015.2,286047006.0,P
1585327035.0,286047001.9,N
1585327035.9,286047001.9,N
1585327055.8,286047000.4,N
1585327075.6,286047002.7,N
1585327095.4,286047002.6,N
1585327115.3,286047004.4,N
1585327135.1,286047003.3,N
1585327155.8,286047003.6,N
1585327175.7,286047002.0,N
1585327195.5,286047001.9,N
1585327215.4,286047004.2,N
1585327235.2,286047002.6,N
1585327255.0,286047003.1,N
1585327255.9,286047003.1,N
1585327275.8,286047005.5,Y
1585327295.6,286047000.9,P
1585327315.5,286046997.7,N
1585327335.3,286046999.1,N
1585327355.1,286046996.5,N
1585327375.9,286046996.5,N
1585327395.7,286046996.5,N
1585327415.6,286046998.3,N
1585327435.4,286047001.1,N
1585327455.2,286046999.1,N
1585327475.1,286046995.3,N
1585327476.0,286046995.3,N
1585327495.8,286046999.4,N
1585327515.6,286047000.6,N
1585327535.5,286046999.9,N
1585327555.3,286047000.9,N
1585327575.2,286047000.9,N
1585327595.9,286046998.9,N
1585327615.7,286046999.9,N
1585327635.6,286047002.7,N
1585327655.4,286047002.3,N
1585327675.3,286046998.2,N
1585327695.1,286046997.0,N
1585327696.0,286046997.0,N
1585327715.8,286047000.9,N
1585327735.7,286047000.7,N
1585327755.5,286047002.2,N
1585327775.3,286047000.3,N
1585327795.2,286047003.9,N
1585327815.0,286047000.4,N
1585327815.9,286047000.4,N
1585327835.8,286047000.4,N
1585327855.6,286047001.0,N
1585327875.4,286046999.9,N
1585327895.3,286046998.4,N
1585327915.1,286046996.5,N
1585327935.9,286046998.7,N
1585327955.7,286046999.5,N
1585327975.5,286046998.3,N
1585327995.4,286046997.3,N
1585328015.2,286046998.6,N
1585328035.0,286047000.3,N
1585328035.9,286047000.3,N
1585328055.8,286047002.8,N
1585328075.6,286046999.7,N
1585328095.5,286047001.8,N
1585328115.3,286047002.8,N
1585328135.1,286047002.5,N
1585328155.9,286047001.3,N
1585328175.7,286047001.3,N
1585328195.5,286047001.6,N
1585328215.4,286047000.9,N
1585328235.2,286047000.6,N
1585328255.1,286047002.8,N
1585328256.0,286047002.8,N
1585328275.8,286047000.7,N
1585328295.6,286047001.2,N
1585328315.5,286047001.7,N
1585328335.3,286047001.7,N
1585328355.2,286047001.3,N
1585328375.9,286047002.1,N
1585328395.7,286047001.1,N
