#timestamp,LO_Frequency,Hit,StdDev 
1584726295.1,286047071.6,P
1584726315.9,286047069.4,P
1584726335.7,286047069.4,P
1584726355.5,286047068.7,Y
1584726375.4,286047000.6,P
1584726395.2,286047002.2,N
1584726415.0,286047001.9,N
1584726416.0,286047001.9,N
1584726435.8,286047001.9,N
1584726455.6,286047005.5,N
1584726475.5,286047005.3,N
1584726495.3,286047004.7,N
1584726515.1,286047005.2,N
1584726535.9,286047004.6,N
1584726555.7,286047008.9,N
1584726575.6,286047010.1,N
1584726595.4,286047009.9,N
1584726615.2,286047010.2,N
1584726635.1,286047010.2,N
1584726636.0,286047010.2,N
1584726655.8,286047012.2,N
1584726675.7,286047012.5,N
1584726695.5,286047017.2,N
1584726715.3,286047016.1,N
1584726735.2,286047015.7,N
1584726755.9,286047018.1,N
1584726775.7,286047016.9,N
1584726795.6,286047016.7,N
1584726815.4,286047018.0,N
1584726835.3,286047017.3,N
1584726855.1,286047017.5,N
1584726856.0,286047017.5,N
1584726875.8,286047019.8,N
1584726895.7,286047022.0,N
1584726915.5,286047023.2,Y
1584726935.3,286047013.0,P
1584726955.2,286047015.4,P
1584726975.0,286047015.8,P
1584726975.9,286047015.8,Y
1584726995.8,286047006.0,P
1584727015.6,286047001.5,N
1584727035.4,286047002.0,N
1584727055.3,286047000.0,N
1584727075.1,286047002.5,N
1584727095.8,286047002.3,N
1584727115.7,286047001.6,N
1584727135.5,286047001.3,N
1584727155.4,286047001.9,N
1584727175.2,286047002.6,N
1584727195.0,286047003.8,N
1584727195.9,286047003.8,N
