#timestamp,LO_Frequency,Hit,StdDev 
1579122375.4,286046994.6,P
1579122395.2,286046994.5,P
1579122415.1,286046994.1,P
1579122416.0,286046994.1,Y
1579122435.8,286046998.5,P
1579122455.7,286047001.0,N
1579122475.5,286046998.6,N
1579122495.3,286046998.7,N
1579122515.2,286046998.8,N
1579122535.0,286046998.5,N
1579122535.9,286046998.5,N
1579122555.7,286046999.2,N
1579122575.6,286046997.0,N
1579122595.4,286046999.5,N
1579122615.3,286046998.8,N
1579122635.1,286047000.6,N
1579122636.0,286047000.6,N
1579122655.8,286047000.8,N
1579122675.7,286047000.8,N
1579122695.5,286047000.8,N
1579122715.3,286046998.2,N
1579122735.2,286046998.8,N
1579122755.0,286047000.8,N
1579122755.9,286047000.8,N
1579122775.8,286047001.0,N
1579122795.6,286046998.1,N
1579122815.4,286046998.7,N
1579122835.3,286047001.2,N
1579122855.1,286047000.5,N
1579122875.8,286047000.4,N
1579122895.7,286047000.4,N
1579122915.5,286047002.7,N
1579122935.4,286047001.5,N
1579122955.2,286047003.2,N
1579122975.0,286047005.9,Y
1579122975.9,286047005.9,P
1579122995.8,286047005.8,N
1579123015.6,286047005.4,N
1579123035.5,286047004.6,N
1579123055.3,286047006.9,Y
1579123075.1,286047001.3,P
1579123095.9,286047003.9,N
1579123115.7,286047002.4,N
1579123135.5,286047002.3,N
1579123155.4,286047000.9,N
1579123175.2,286047000.9,N
1579123195.1,286047000.3,N
1579123196.0,286047000.3,N
1579123215.8,286047002.5,N
1579123235.6,286047001.3,N
1579123255.5,286047001.8,N
1579123275.3,286047001.8,N
1579123295.2,286047002.7,N
1579123315.9,286047002.8,N
1579123335.7,286047001.4,N
1579123355.6,286047002.4,N
1579123375.4,286047002.1,N
1579123395.2,286047002.5,N
1579123415.1,286046999.8,N
1579123416.0,286046999.8,N
1579123435.8,286046998.5,N
1579123455.7,286047000.0,N
1579123475.5,286047000.2,N
1579123495.3,286047000.5,N
1579123515.2,286046999.9,N
1579123535.0,286046999.9,N
1579123535.9,286046999.9,N
1579123555.7,286047000.2,N
1579123575.6,286047000.6,N
1579123595.4,286047000.4,N
1579123615.3,286047011.9,Y
1579123635.1,286046999.0,P
1579123655.8,286046998.6,N
1579123675.7,286046998.7,N
1579123695.5,286046999.2,N
1579123715.4,286046998.9,N
1579123735.2,286046998.8,N
1579123755.0,286046998.4,N
1579123755.9,286046998.4,N
1579123775.8,286046998.4,N
1579123795.6,286046996.8,Y
1579123815.5,286046998.5,P
1579123835.3,286046999.3,P
1579123855.1,286046996.5,P
1579123875.9,286046998.7,N
1579123895.7,286047001.2,N
1579123915.5,286046998.3,N
1579123935.4,286046998.6,N
1579123955.2,286046998.8,N
1579123975.1,286046999.8,N
1579123976.0,286046999.8,N
1579123995.8,286047001.8,N
1579124015.6,286047002.2,N
1579124035.5,286047001.7,N
1579124055.3,286047001.8,N
1579124075.1,286047004.1,N
1579124095.9,286047003.5,N
1579124115.7,286047004.1,N
1579124135.6,286047003.0,N
1579124155.4,286047005.6,N
1579124175.2,286047005.2,N
1579124195.1,286047005.2,N
1579124196.0,286047005.2,N
1579124215.8,286047006.7,N
1579124235.6,286047004.9,N
1579124255.5,286047007.5,N
1579124275.3,286047005.8,N
1579124295.2,286047003.2,N
1579124315.9,286047003.3,N
1579124335.7,286047003.1,N
1579124355.6,286047001.7,N
1579124375.4,286047001.8,N
1579124395.2,286047001.3,N
1579124415.1,286047003.0,N
1579124416.0,286047003.0,N
1579124435.8,286047005.6,N
1579124455.7,286047003.4,N
1579124475.5,286047004.9,N
1579124495.3,286047004.9,N
1579124515.2,286047007.4,Y
1579124535.0,286047002.0,P
1579124535.9,286047002.0,N
1579124555.7,286047001.7,N
1579124575.6,286047001.3,N
1579124595.4,286047001.4,N
1579124615.3,286047003.4,Y
1579124635.1,286047004.8,P
1579124636.0,286047004.8,P
1579124655.8,286047004.6,P
1579124675.7,286047004.9,Y
1579124695.5,286047002.2,P
1579124715.4,286047003.5,P
1579124735.2,286047001.8,N
1579124755.0,286047000.2,N
1579124755.9,286047000.2,N
1579124775.8,286047002.5,N
1579124795.6,286047000.4,N
1579124815.4,286047000.6,N
1579124835.3,286046999.9,N
1579124855.1,286047000.6,N
1579124875.8,286047000.9,N
1579124895.7,286047000.6,N
1579124915.5,286047001.1,N
1579124935.4,286046998.3,N
1579124955.2,286046998.7,N
1579124975.0,286046998.7,N
1579124975.9,286046998.7,N
1579124995.8,286046998.3,N
1579125015.6,286046999.0,N
1579125035.4,286046997.0,N
1579125055