#timestamp,LO_Frequency,Hit,StdDev 
1629378015.3,286047000.9,N
1629378035.2,286047000.9,N
1629378055.0,286047000.6,N
1629378055.9,286047000.6,N
1629378075.7,286046998.8,N
1629378095.6,286046999.0,N
1629378115.4,286046998.5,N
1629378135.3,286046998.4,N
1629378155.1,286046998.7,N
1629378156.0,286046998.7,N
1629378175.8,286046998.5,N
1629378195.7,286047000.9,N
1629378215.5,286047000.9,N
1629378235.3,286047000.4,N
1629378255.2,286046999.8,N
1629378275.0,286047001.6,N
1629378275.9,286047001.6,N
1629378295.8,286047001.7,N
1629378315.6,286047003.5,N
1629378335.4,286047003.6,N
1629378355.3,286047005.5,Y
1629378375.1,286047005.2,P
1629378395.9,286047003.0,N
1629378415.7,286047006.0,N
1629378435.5,286047006.0,N
1629378455.4,286047003.2,N
1629378475.2,286047004.0,N
1629378495.0,286047001.7,N
1629378495.9,286047001.7,N
1629378515.8,286047002.1,N
1629378535.6,286047002.7,N
1629378555.5,286046998.3,N
1629378575.3,286047000.9,N
1629378595.1,286047000.1,N
1629378615.9,286047002.6,N
1629378635.7,286047000.4,N
1629378655.5,286046998.2,N
1629378675.4,286046998.8,N
1629378695.2,286046998.7,N
1629378715.1,286047001.2,N
1629378716.0,286047001.2,N
1629378735.8,286047001.0,N
1629378755.6,286046998.9,N
1629378775.5,286046996.6,N
1629378795.3,286046999.1,N
1629378815.2,286046998.8,N
1629378835.9,286047000.3,N
1629378855.7,286047000.2,N
1629378875.6,286046999.7,N
1629378895.4,286047004.0,N
1629378915.2,286047004.4,N
1629378935.1,286047003.4,N
1629378936.0,286047003.4,N
1629378955.8,286047003.4,N
1629378975.7,286047005.3,N
1629378995.5,286047004.8,N
1629379015.3,286047005.6,N
1629379035.2,286047005.9,N
1629379055.0,286047004.1,N
1629379055.9,286047004.1,N
1629379075.7,286047004.0,N
1629379095.6,286047003.7,N
1629379115.4,286047001.5,N
1629379135.3,286047004.0,N
1629379155.1,286047003.6,N
1629379156.0,286047003.6,N
1629379175.8,286047003.3,N
1629379195.7,286047003.1,N
1629379215.5,286047005.5,N
1629379235.3,286047003.1,N
1629379255.2,286047003.2,N
1629379275.0,286047003.4,N
1629379275.9,286047003.4,N
1629379295.8,286047003.5,N
1629379315.6,286047005.6,Y
1629379335.4,286046999.8,P
1629379355.3,286047002.6,N
1629379375.1,286047000.3,N
1629379395.8,286047000.5,N
1629379415.7,286046999.9,N
1629379435.5,286047001.0,N
1629379455.4,286046998.1,N
1629379475.2,286047001.1,N
1629379495.0,286046998.3,N
1629379495.9,286046998.3,N
1629379515.8,286047000.4,N
1629379535.6,286046998.1,N
1629379555.4,286046998.1,N
1629379575.3,286047000.7,N
1629379595.1,286046998.3,N
1629379615.9,286047001.2,N
1629379635.7,286047000.7,N
1629379655.5,286047000.8,N
1629379675.4,286046998.8,N
1629379695.2,286046998.3,N
1629379715.1,286046999.3,N
1629379716.0,286046999.3,N
1629379735.8,286046996.5,N
1629379755.6,286046996.7,N
1629379775.5,286046999.2,N
1629379795.3,286046997.0,N
1629379815.2,286046997.8,N
1629379835.9,286046995.3,N
1629379855.7,286046995.0,N
1629379875.6,286046995.4,N
1629379895.4,286046995.1,N
1629379915.2,286046996.0,N
1629379935.1,286046996.0,N
1629379936.0,286046996.0,N
1629379955.8,286046995.5,N
1629379975.7,286046995.4,N
1629379995.5,286046995.7,N
1629380015.3,286046995.5,N
1629380035.2,286046993.3,Y
1629380055.0,286046999.6,P
1629380055.9,286047011.9,P
1629380075.7,286046997.1,N
1629380095.6,286046995.4,N
1629380115.4,286046993.4,N
1629380135.3,286046994.5,N
1629380155.1,286046992.1,N
1629380156.0,286046992.1,N
1629380175.8,286046992.4,N
1629380195.7,286046992.2,N
1629380215.5,286046994.5,N
1629380235.3,286046994.6,N
1629380255.2,286046991.8,N
1629380275.0,286046991.9,N
1629380275.9,286046991.9,N
1629380295.8,286046994.7,N
1629380315.6,286046994.1,N
1629380335.4,286046996.0,N
1629380355.3,286046996.1,N
1629380375.1,286046995.8,N
1629380395.8,286046995.0,N
1629380415.7,286046997.6,N
1629380435.5,286046997.0,N
1629380455.4,286046997.2,N
1629380475.2,286046997.6,N
1629380495.0,286046998.0,N
1629380495.9,286046998.0,N
1629380515.8,286046995.0,N
1629380535.6,286046995.1,N
1629380555.4,286046995.5,N
1629380575.3,286046997.8,N
1629380595.1,286046997.4,N
1629380615.9,286046995.3,N
1629380635.7,286046995.5,N
1629380655.5,286046997.9,N
1629380675.4,286046995.3,N
1629380695.2,286046996.1,N
1629380715.0,286046995.1,N
1629380716.0,286046995.1,N
1629380735.8,286046997.6,N
1629380755.6,286046995.8,N
1629380775.5,286046993.3,Y
1629380795.3,286046999.3,P
1629380815.1,286046996.6,N
1629380835.9,286046997.1,N
1629380855.7,286046994.9,Y
1629380875.6,286046998.8,P
1629380895.4,286046998.7,N
1629380915.2,286046999.4,N
1629380935.1,286046999.6,N
1629380936.0,286046999.6,N
1629380955.8,286046999.5,N
1629380975.7,286046996.6,Y
1629380995.5,286047000.4,P
1629381015.3,286047002.3,P
1629381035.2,286047002.6,N
1629381055.0,286047002.4,N
1629381055.9,286047002.4,N
1629381075.8,286047000.1,N
1629381095.6,286047001.8,N
1629381115.4,286047002.0,N
1629381135.3,286046999.8,N
1629381155.1,286047001.0,N
1629381175.8,286047000.7,N
1629381195.7,286047000.2,N
1629381215.5,286047001.0,N
1629381235.4,286047000.0,N
1629381255.2,286047000.7,N
1629381275.0,286047000.8,N
1629381275.9,286047000.8,N
1629381295.8,286047000.8,N
1629381315.6,286047000.2,N
1629381335.4,286047000.5,N
1629381355.3,286047000.9,N
1629381375.1,286047000.1,N
1629381395.9,286047001.1,N
1629381415.7,286047001.0,N
1629381435.5,286046999.7,N
1629381455.4,286047002.7,N
1629381475.2,286047002.5,N
1629381495.0,286047002.8,N
1629381496.0,286047002.8,N
1629381515.8,286047001.5,N
1629381535.6,286047002.4,N
1629381555.5,286047000.2,N
1629381575.3,286047002.4,N
1629381595.1,286047000.1,N
