#timestamp,LO_Frequency,Hit,StdDev 
1509444015.4,286047010.2,N
1509444035.3,286047009.6,N
1509444055.1,286047011.3,N
1509444075.8,286047009.7,N
1509444095.7,286047004.8,N
1509444115.5,286047007.6,N
1509444135.3,286047008.2,N
1509444155.2,286047011.2,N
1509444175.0,286047018.8,Y
1509444175.9,286047018.8,P
1509444195.8,286047009.4,N
1509444215.6,286047012.3,N
1509444235.4,286047012.0,N
1509444255.3,286047009.6,N
1509444275.1,286047009.7,N
1509444295.8,286047007.8,N
1509444315.7,286047008.6,N
1509444335.5,286047005.6,N
1509444355.3,286047006.8,N
1509444375.2,286047007.5,N
1509444395.9,286047002.2,N
1509444415.7,286047000.5,N
1509444435.6,286047000.6,N
1509444455.4,286046998.6,N
1509444475.2,286047001.7,N
1509444495.1,286047002.1,N
1509444496.0,286047002.1,N
1509444515.8,286047003.8,N
1509444535.6,286047003.0,N
1509444555.5,286047003.6,N
1509444575.3,286047007.0,N
1509444595.1,286047005.5,N
1509444615.9,286047007.7,N
1509444635.7,286047004.8,N
1509444655.5,286047006.5,N
1509444675.4,286047004.1,N
1509444695.2,286047003.1,N
1509444715.0,286047001.5,N
1509444716.0,286047001.5,N
1509444735.8,286046999.7,N
1509444755.6,286047000.9,N
1509444775.4,286047001.2,N
1509444795.3,286046997.6,N
1509444815.1,286046996.1,N
1509444835.9,286046999.2,N
1509444855.7,286047002.6,N
1509444875.5,286047001.9,N
1509444895.4,286047006.0,N
1509444915.2,286047007.0,N
1509444935.0,286047008.6,N
1509444935.9,286047008.6,N
1509444955.8,286047010.3,Y
1509444975.6,286047005.4,P
1509444995.4,286047002.0,N
1509445015.3,286047000.2,N
1509445035.1,286046998.5,N
1509445055.8,286047001.1,N
1509445075.7,286047001.1,N
1509445095.5,286047001.7,N
1509445115.3,286047000.9,N
1509445135.2,286047001.8,N
1509445155.0,286047004.4,N
1509445155.9,286047004.4,N
1509445175.7,286047003.4,N
1509445195.6,286047006.0,Y
1509445215.4,286047005.7,P
1509445235.3,286047005.2,N
1509445255.1,286046998.3,N
1509445256.0,286046998.3,N
1509445275.8,286046996.6,N
1509445295.7,286046999.6,N
1509445315.5,286047000.6,N
1509445335.3,286047001.8,N
1509445355.2,286047000.7,N
1509445375.9,286047003.2,N
1509445395.7,286047002.7,N
1509445415.6,286046995.0,N
1509445435.4,286046990.8,Y
1509445455.2,286046991.6,P
1509445475.1,286046990.5,N
1509445476.0,286046990.5,N
1509445495.8,286046991.2,N
1509445515.7,286046986.4,Y
1509445535.5,286046990.9,P
1509445555.3,286046993.2,P
1509445575.2,286046994.2,P
1509445595.9,286046992.9,Y
1509445615.7,286046999.5,P
1509445635.6,286047001.1,N
1509445655.4,286047002.2,N
1509445675.2,286047001.9,N
1509445695.1,286047005.9,N
1509445696.0,286047005.9,N
1509445715.8,286047003.7,N
1509445735.6,286047000.1,N
1509445755.5,286047000.5,N
1509445775.3,286047002.5,N
1509445795.1,286047001.8,N
1509445815.9,286047002.5,N
1509445835.7,286047003.8,N
1509445855.5,286047004.3,N
1509445875.4,286047001.3,N
1509445895.2,286047000.1,N
1509445915.0,286047002.1,N
1509445915.9,286047002.1,N
1509445935.8,286047004.8,N
1509445955.6,286047003.8,N
1509445975.5,286047003.2,N
1509445995.3,286047003.2,N
1509446015.1,286047006.7,N
1509446035.9,286047007.3,N
1509446055.7,286047007.6,N
1509446075.5,286047007.3,N
1509446095.4,286047011.8,Y
1509446115.2,286047007.9,P
1509446135.0,286047014.0,P
1509446135.9,286047014.0,P
1509446155.8,286047012.6,N
1509446175.6,286047014.6,Y
1509446195.4,286047000.1,P
1509446215.3,286047000.6,N
1509446235.1,286046998.7,N
1509446255.8,286047001.0,N
1509446275.7,286046998.9,N
1509446295.5,286047004.4,N
1509446315.3,286046998.9,N
1509446335.2,286046999.4,N
1509446355.0,286046995.8,N
1509446355.9,286046995.8,N
1509446375.8,286046991.2,N
1509446395.6,286046989.6,N
1509446415.4,286046988.6,N
1509446435.3,286046987.3,N
1509446455.1,286046988.1,N
1509446456.0,286046988.1,N
1509446475.8,286046989.0,N
1509446495.7,286046990.5,N
1509446515.5,286046987.1,N
1509446535.3,286046986.9,N
1509446555.2,286046984.1,N
1509446575.9,286046985.4,N
1509446595.7,286046988.8,N
1509446615.6,286046988.6,N
1509446635.4,286046985.3,N
1509446655.2,286046986.1,N
1509446675.1,286046987.2,N
1509446676.0,286046987.2,N
1509446695.8,286046989.8,N
1509446715.6,286046989.9,N
1509446735.5,286046986.5,N
1509446755.3,286046986.0,N
1509446775.1,286046988.0,N
1509446795.9,286046985.3,N
1509446815.7,286046987.8,N
1509446835.6,286046990.6,N
1509446855.4,286046991.7,N
1509446875.2,286046994.0,N
1509446895.1,286046991.2,Y
1509446896.0,286046991.2,P
1509446915.8,286046998.4,N
1509446935.6,286046999.6,N
1509446955.5,286046998.9,N
1509446975.3,286047002.2,N
1509446995.1,286047000.8,N
1509447015.9,286047000.7,N
1509447035.7,286046998.5,N
1509447055.5,286046998.3,N
1509447075.4,286047001.7,N
1509447095.2,286047007.8,N
1509447115.0,286047010.2,N
1509447116.0,286047010.2,N
1509447135.8,286047010.4,N
1509447155.6,286047012.2,N
1509447175.5,286047011.3,N
1509447195.3,286047012.9,N
1509447215.1,286047010.1,N
1509447235.9,286047010.2,N
1509447255.7,286047010.8,N
1509447275.5,286047010.0,N
1509447295.4,286047008.5,N
1509447315.2,286047006.2,N
1509447335.0,286047010.6,N
1509447335.9,286047010.6,N
1509447355.8,286047010.7,N
1509447375.6,286047008.0,N
1509447395.4,286047012.0,N
1509447415.3,286047012.3,N
1509447435.1,286047013.1,N
1509447436.0,286047013.1,N
1509447455.8,286047013.8,N
1509447475.7,286047012.0,N
1509447495.5,286047011.1,N
1509447515.3,286047011.1,N
1509447535.2,286047013.8,Y
1509447555.0,286047002.9,P
1509447555.9,286047002.9,N
1509447575.7,286047003.3,N
1509447595.6,286047004.7,N
