#timestamp,LO_Frequency,Hit,StdDev 
1691920815.7,286046998.9,N
1691920835.5,286046996.6,N
1691920855.4,286046997.4,N
1691920875.2,286046997.9,N
1691920895.0,286046997.0,N
1691920895.9,286046997.0,N
1691920915.8,286046997.4,N
1691920935.6,286046995.5,Y
1691920955.4,286046997.0,P
1691920975.3,286046997.7,N
1691920995.1,286046997.7,P
1691920996.0,286046997.7,Y
1691921015.8,286046998.6,P
1691921035.7,286046998.4,P
1691921055.5,286046998.1,P
1691921075.3,286047000.6,N
1691921095.2,286047000.5,N
1691921115.9,286047006.0,Y
1691921135.7,286047004.2,P
1691921155.6,286047002.7,N
1691921205.4,286047000.9,E
1691921215.4,286046998.3,N
1691921235.2,286046998.4,P
1691921255.0,286046998.9,P
1691921255.9,286046998.9,Y
1691921275.8,286046999.0,P
1691921295.6,286046999.2,P
1691921315.4,286046996.9,P
1691921335.3,286046999.2,N
1691921355.1,286047000.3,N
1691921356.0,286047000.3,N
1691921375.8,286046999.9,N
1691921395.7,286046998.7,N
1691921415.5,286047000.9,N
1691921435.3,286046999.0,N
1691921455.2,286046999.5,N
1691921475.9,286046999.1,N
1691921495.7,286046997.0,Y
1691921515.6,286046996.7,P
1691921535.4,286046995.4,P
1691921555.2,286046995.0,P
1691921575.1,286046997.1,N
1691921576.0,286046997.1,N
1691921595.8,286046994.9,Y
1691921615.6,286047000.8,P
1691921635.5,286046998.2,N
1691921655.3,286046999.4,N
1691921675.1,286046999.1,N
1691921695.9,286046998.3,N
1691921715.7,286046998.8,N
1691921735.5,286046998.9,N
1691921755.4,286046999.4,N
1691921775.2,286046999.6,N
1691921795.0,286046998.3,N
1691921795.9,286046998.3,N
1691921815.8,286046996.6,Y
1691921835.6,286047000.4,P
1691921855.4,286047000.6,N
1691921875.3,286047001.1,N
1691921895.1,286047000.9,N
1691921915.8,286047000.6,N
1691921935.7,286046999.9,N
1691921955.5,286047000.6,N
1691921975.3,286047000.6,N
1691921995.2,286047002.3,Y
1691922015.0,286047000.4,P
1691922015.9,286047000.4,P
1691922035.7,286046998.6,P
1691922055.6,286046999.6,N
1691922075.4,286046999.3,N
1691922095.2,286046996.7,Y
1691922115.1,286046997.8,P
1691922116.0,286046997.8,N
1691922135.8,286046997.3,N
1691922155.7,286046997.1,Y
1691922175.5,286047000.7,P
1691922195.3,286047000.8,N
1691922215.2,286046998.2,N
1691922235.9,286047001.2,N
1691922255.7,286046998.2,N
1691922275.6,286046998.4,N
1691922295.4,286047000.1,N
1691922315.2,286046998.4,N
1691922335.1,286046999.4,N
1691922336.0,286046999.4,N
1691922355.8,286046997.4,N
1691922375.6,286046997.7,N
1691922395.5,286046995.3,Y
1691922415.3,286046995.3,P
1691922435.1,286046995.3,N
1691922455.9,286046996.8,N
1691922475.7,286046997.5,N
1691922495.5,286046996.5,N
1691922515.4,286046999.8,N
1691922535.2,286047001.0,N
1691922555.0,286046998.9,N
1691922555.9,286046998.9,N
1691922575.8,286046997.6,N
1691922595.6,286046996.7,N
1691922615.4,286046998.2,N
1691922635.3,286046999.2,N
1691922655.1,286046999.2,N
1691922656.0,286046999.2,N
1691922675.8,286046997.0,N
1691922695.7,286046994.9,Y
1691922715.5,286046998.9,P
1691922735.3,286046998.8,N
1691922755.2,286046998.7,P
1691922775.9,286046999.0,N
1691922795.7,286046999.3,N
1691922815.6,286047002.8,Y
1691922835.4,286047002.6,P
1691922855.2,286047002.8,N
1691922875.1,286046999.7,N
1691922876.0,286046999.7,N
1691922895.8,286047000.9,N
1691922915.6,286046998.2,N
1691922935.5,286046999.3,N
1691922955.3,286046999.5,N
1691922975.1,286046999.0,N
1691922995.9,286046998.9,N
1691923015.7,286046998.7,N
1691923035.5,286047000.3,N
1691923055.4,286046997.3,N
1691923075.2,286046997.3,N
1691923095.0,286046999.4,N
1691923095.9,286046999.4,N
1691923115.8,286046997.1,N
1691923135.6,286047001.2,N
1691923155.4,286047002.0,N
1691923175.3,286047001.2,N
1691923195.1,286046999.4,N
1691923196.0,286046999.4,N
1691923215.8,286046997.2,N
1691923235.7,286046995.5,N
1691923255.5,286046995.7,N
1691923275.3,286046993.7,Y
1691923295.2,286046995.2,P
1691923315.9,286046997.6,N
1691923335.7,286046996.1,N
1691923355.6,286046993.5,Y
1691923375.4,286046999.1,P
1691923395.2,286046994.9,P
1691923415.1,286046995.4,N
1691923416.0,286046995.4,N
1691923435.8,286046995.4,N
1691923455.6,286046995.2,Y
1691923475.5,286046998.4,P
1691923495.3,286046998.7,N
1691923515.1,286046998.2,N
1691923535.9,286046998.5,N
1691923555.7,286046996.5,Y
1691923575.5,286047000.7,P
1691923595.4,286047000.9,N
1691923615.2,286047000.3,N
1691923635.0,286047002.6,N
1691923635.9,286047002.6,N
1691923655.8,286047000.4,N
1691923675.6,286047000.1,N
1691923695.4,286047000.1,N
1691923715.3,286047004.5,Y
1691923735.1,286047004.2,P
1691923755.8,286047001.2,N
1691923775.7,286046998.8,N
1691923795.5,286046996.6,N
1691923815.3,286046997.1,N
1691923835.2,286046996.9,N
1691923855.0,286046999.3,N
1691923855.9,286046999.3,N
1691923875.7,286046997.4,N
1691923895.6,286046999.6,N
1691923915.4,286046997.0,N
1691923935.2,286046997.3,N
1691923955.1,286046996.7,N
1691923956.0,286046996.7,N
1691923975.8,286046997.3,N
1691923995.6,286046997.5,N
1691924015.5,286046995.4,N
1691924035.3,286046997.7,N
1691924055.1,286046995.3,N
1691924075.9,286046998.0,N
1691924095.7,286046997.7,N
1691924115.5,286046997.4,N
1691924135.4,286046997.5,N
1691924155.2,286046998.9,N
1691924175.0,286046996.5,N
1691924175.9,286046996.5,N
1691924195.8,286046997.0,N
1691924215.6,286046999.4,N
1691924235.4,286046999.3,N
1691924255.3,286046996.7,N
1691924275.1,286046997.2,N
1691924295.8,286046997.1,N
1691924315.7,286046997.1,N
1691924335.5,286046996.9,N
1691924355.3,286046996.8,N
1691924375.2,286046996.6,Y
1691924395.0,286047000.1,P
1691924395.9,286047000.1,N
