1496570400.79,55299,20.44,73966.0,10.37,5.07,5.45,0,*4C
1496570402.0,55300,20.38,73966.3,10.37,5.19,5.37,0,*47
1496570403.22,55301,20.44,73966.8,10.37,4.49,4.59,0,*4B
1496570404.46,55302,20.38,73962.8,10.37,3.93,4.05,0,*41
1496570405.67,55303,20.44,73966.8,10.35,4.33,4.49,0,*47
1496570406.92,55304,20.44,73970.8,10.35,4.93,5.05,0,*43
1496570408.11,55305,20.38,73964.5,10.33,4.85,5.07,0,*41
1496570409.31,55306,20.38,73968.0,10.33,4.45,4.71,0,*4E
1496570410.49,55307,20.44,73970.5,10.33,4.45,4.57,0,*4B
1496570411.7,55308,20.44,73968.0,10.33,3.89,4.05,0,*44
1496570412.89,55309,20.44,73968.8,10.29,4.27,4.37,0,*4C
1496570414.1,55310,20.38,73964.5,10.29,4.27,4.31,0,*42
1496570415.34,55311,20.38,73970.5,10.25,4.59,4.75,0,*46
1496570416.53,55312,20.44,73972.5,10.25,4.49,4.59,0,*4A
1496570417.71,55313,20.44,73970.5,10.25,4.27,4.23,0,*4E
1496570418.94,55314,20.38,73970.5,10.23,4.01,4.07,0,*4D
1496570420.17,55315,20.44,73974.3,10.23,3.59,3.49,0,*4B
1496570421.41,55316,20.38,73970.3,10.21,3.41,3.49,0,*43
1496570422.67,55317,20.38,73970.3,10.15,2.85,2.89,0,*41
1496570423.9,55318,20.44,73970.8,10.15,3.33,3.29,0,*49
1496570425.17,55319,20.38,73966.3,10.11,3.41,3.49,0,*4F
1496570426.43,55320,20.44,73970.5,10.11,3.75,3.79,0,*41
1496570427.7,55321,20.38,73966.0,10.07,3.71,3.75,0,*4F
1496570428.91,55322,20.44,73970.0,10.07,3.81,3.93,0,*4B
1496570430.13,55323,20.44,73970.0,10.07,4.07,4.07,0,*49
1496570431.35,55324,20.38,73964.0,10.03,3.19,3.07,0,*45
1496570432.59,55325,20.38,73964.5,10.03,2.89,2.89,0,*4B
1496570433.79,55326,20.38,73964.5,9.99,3.03,2.99,0,*71
1496570434.98,55327,20.38,73966.5,9.99,2.65,2.61,0,*76
1496570436.23,55328,20.44,73964.5,9.93,2.77,2.77,0,*77
1496570437.41,55329,20.44,73964.3,9.91,2.91,2.91,0,*74
1496570438.63,55330,20.44,73966.5,9.89,3.19,3.29,0,*76
1496570439.84,55331,20.44,73970.5,9.89,2.91,2.95,0,*70
1496570441.07,55332,20.44,73968.0,9.85,3.23,3.25,0,*7D
1496570442.29,55333,20.38,73964.5,9.85,2.95,3.19,0,*7F
1496570443.51,55334,20.38,73964.0,9.83,3.19,3.33,0,*73
1496570444.77,55335,20.44,73968.8,9.81,3.03,3.07,0,*7C
1496570445.95,55336,20.38,73968.5,9.79,2.61,2.61,0,*7C
1496570447.16,55337,20.38,73964.0,9.79,4.01,3.89,0,*7A
1496570448.38,55338,20.38,73966.8,9.77,3.71,3.63,0,*7F
1496570449.6,55339,20.38,73962.5,9.77,3.41,3.25,0,*7F
1496570450.84,55340,20.38,73960.5,9.73,2.99,2.89,0,*76
1496570452.06,55341,20.44,73966.8,9.71,3.11,3.07,0,*73
1496570453.29,55342,20.44,73966.3,9.69,2.61,2.51,0,*7D
1496570454.55,55343,20.44,73964.0,9.69,3.41,3.33,0,*7A
1496570455.78,55344,20.38,73970.3,9.65,3.71,3.63,0,*77
1496570457.01,55345,20.44,73968.5,9.65,2.91,2.77,0,*7D
1496570458.23,55346,20.38,73966.3,9.63,2.77,2.73,0,*74
1496570459.48,55347,20.44,73970.3,9.61,2.89,2.73,0,*76
1496570460.74,55348,20.38,73968.3,9.61,2.85,2.73,0,*75
1496570461.91,55349,20.38,73970.0,9.59,2.27,2.27,0,*76
1496570463.16,55350,20.44,73964.0,9.57,2.77,2.81,0,*79
1496570464.36,55351,20.38,73964.8,9.55,2.95,3.19,0,*76
1496570465.56,55352,20.44,73966.3,9.55,2.95,3.07,0,*7A
1496570466.79,55353,20.38,73964.0,9.55,3.15,3.37,0,*71
1496570468.01,55354,20.44,73970.0,9.53,2.77,2.91,0,*78
1496570469.26,55355,20.38,73966.8,9.53,2.85,2.89,0,*7D
1496570470.51,55356,20.38,73960.3,9.49,2.69,2.73,0,*72
1496570471.76,55357,20.38,73960.8,9.45,2.59,2.69,0,*77
1496570473.01,55358,20.38,73960.8,9.45,2.69,2.77,0,*74
1496570474.25,55359,20.44,73962.0,9.43,3.07,3.15,0,*7F
1496570475.48,55360,20.38,73958.3,9.45,2.85,2.91,0,*75
1496570476.68,55361,20.44,73958.3,9.41,2.99,2.91,0,*7D
1496570477.91,55362,20.38,73954.8,9.41,2.99,3.03,0,*74
1496570479.14,55363,20.38,73952.8,9.37,3.07,3.07,0,*76
1496570480.35,55364,20.38,73952.0,9.37,2.73,2.85,0,*78
1496570481.57,55365,20.38,73954.5,9.37,2.89,3.11,0,*70
1496570482.77,55366,20.38,73952.3,9.35,3.63,3.63,0,*71
1496570484.02,55367,20.38,73958.3,9.35,3.75,3.79,0,*7C
1496570485.25,55368,20.38,73956.8,9.35,3.89,3.97,0,*70
1496570486.43,55369,20.38,73956.8,9.33,4.11,4.23,0,*79
1496570487.6,55370,20.38,73956.8,9.33,4.11,4.27,0,*75
1496570488.77,55371,20.44,73960.8,9.33,4.23,4.27,0,*75
1496570490.0,55372,20.44,73960.5,9.33,4.67,4.67,0,*72
1496570491.2,55373,20.44,73960.0,9.35,4.89,4.81,0,*7D
1496570492.42,55374,20.38,73958.0,9.35,4.81,4.79,0,*75
1496570493.62,55375,20.38,73958.8,9.35,4.57,4.49,0,*7C
1496570494.81,55376,20.38,73956.8,9.35,4.81,4.81,0,*70
1496570496.01,55377,20.38,73956.8,9.35,5.15,5.15,0,*71
1496570497.18,55378,20.44,73960.0,9.37,5.29,5.33,0,*77
1496570498.37,55379,20.38,73960.3,9.37,5.51,5.45,0,*78
1496570499.57,55380,20.44,73960.5,9.39,5.19,5.19,0,*75
1496570500.76,55381,20.44,73964.8,9.39,5.29,5.29,0,*74
1496570501.96,55382,20.38,73964.3,9.41,5.45,5.45,0,*78
1496570503.21,55383,20.38,73962.0,9.41,5.55,5.55,0,*79
1496570504.41,55384,20.44,73966.5,9.45,5.71,5.71,0,*7A
1496570505.63,55385,20.44,73964.5,9.47,5.73,5.73,0,*79
1496570506.84,55386,20.44,73964.5,9.45,5.59,5.59,0,*78
1496570508.0,55387,20.44,73970.5,9.47,5.45,5.41,0,*7F
1496570509.2,55388,20.38,73966.8,9.45,5.37,5.37,0,*76
1496570510.39,55389,20.38,73964.0,9.47,5.51,5.45,0,*70
1496570511.57,55390,20.38,73964.5,9.47,5.67,5.63,0,*79
1496570512.77,55391,20.44,73970.0,9.49,5.67,5.63,0,*76
1496570514.0,55392,20.38,73968.0,9.55,5.81,5.81,0,*7C
1496570515.2,55393,20.44,73970.5,9.53,5.71,5.67,0,*7C
1496570516.42,55394,20.44,73972.0,9.53,5.77,5.71,0,*7A
1496570517.59,55395,20.44,73972.8,9.55,5.41,5.37,0,*7A
1496570518.8,55396,20.38,73974.3,9.55,4.89,4.79,0,*77
1496570520.0,55397,20.38,73970.3,9.57,4.45,4.41,0,*7F
1496570521.17,55398,20.44,73974.5,9.55,4.19,4.11,0,*7E
1496570522.4,55399,20.44,73976.3,9.55,4.31,4.31,0,*77
1496570523.66,55400,20.44,73978.5,9.57,4.93,5.01,0,*78
1496570524.87,55401,20.38,73972.5,9.55,5.05,5.11,0,*74
1496570526.07,55402,20.44,73976.5,9.55,4.31,4.23,0,*71
1496570527.24,55403,20.38,73970.8,9.55,4.19,4.07,0,*7C
1496570528.44,55404,20.44,73974.8,9.53,3.93,3.85,0,*75
1496570529.67,55405,20.38,73968.5,9.49,3.67,3.55,0,*79
1496570530.92,55406,20.44,73970.5,9.49,3.53,3.33,0,*7D
1496570532.13,55407,20.38,73970.5,9.45,3.25,2.95,0,*7C
1496570533.38,55408,20.38,73968.8,9.45,3.37,3.15,0,*79
1496570534.63,55409,20.38,73968.3,9.45,3.37,3.19,0,*74
1496570535.83,55410,20.38,73966.3,9.41,3.59,3.55,0,*78
1496570537.07,55411,20.44,73964.5,9.43,3.75,3.67,0,*74
1496570538.3,55412,20.44,73964.3,9.41,3.81,3.75,0,*7D
1496570539.52,55413,20.44,73962.5,9.41,3.97,3.85,0,*74
1496570540.77,55414,20.38,73966.0,9.39,3.79,3.71,0,*77
1496570542.0,55415,20.38,73962.3,9.37,3.79,3.71,0,*78
1496570543.24,55416,20.44,73964.0,9.39,3.45,3.33,0,*7C
1496570544.44,55417,20.44,73964.3,9.37,3.59,3.53,0,*78
1496570545.61,55418,20.44,73966.5,9.37,3.81,3.81,0,*7D
1496570546.87,55419,20.44,73960.5,9.35,3.79,3.75,0,*72
1496570548.09,55420,20.38,73958.3,9.35,3.79,3.85,0,*77
1496570549.29,55421,20.38,73958.8,9.35,3.29,3.25,0,*79
1496570550.47,55422,20.44,73960.0,9.33,2.91,2.91,0,*70
1496570551.73,55423,20.38,73954.8,9.31,3.15,3.15,0,*73
1496570552.93,55424,20.44,73960.3,9.27,3.81,3.93,0,*70
1496570554.15,55425,20.38,73960.5,9.27,4.01,4.11,0,*73
1496570555.37,55426,20.38,73960.3,9.31,3.97,4.19,0,*77
1496570556.58,55427,20.44,73966.8,9.27,4.37,4.53,0,*72
1496570557.78,55428,20.44,73966.3,9.31,4.41,4.45,0,*7C
1496570558.97,55429,20.38,73960.3,9.31,4.19,4.23,0,*70
1496570560.17,55430,20.38,73960.5,9.31,4.41,4.53,0,*72
1496570561.44,55431,20.44,73958.3,9.27,4.71,4.71,0,*77
1496570562.63,55432,20.44,73956.0,9.27,4.49,4.49,0,*74
1496570563.83,55433,20.38,73954.8,9.31,4.23,4.15,0,*77
1496570565.09,55434,20.38,73954.8,9.27,4.75,4.71,0,*76
1496570566.35,55435,20.38,73952.0,9.27,4.71,4.63,0,*70
1496570567.59,55436,20.44,73958.3,9.33,5.05,4.93,0,*7B
1496570568.82,55437,20.44,73958.5,9.31,5.01,4.85,0,*7B
1496570570.01,55438,20.38,73958.3,9.31,5.15,5.15,0,*79
1496570571.24,55439,20.38,73954.3,9.35,5.27,5.19,0,*71
1496570572.44,55440,20.38,73958.5,9.35,5.29,5.19,0,*71
1496570573.66,55441,20.44,73962.3,9.35,5.27,5.19,0,*7E
1496570574.83,55442,20.44,73954.5,9.37,5.07,4.85,0,*79
1496570576.05,55443,20.44,73952.3,9.39,5.23,4.97,0,*73
1496570577.28,55444,20.44,73948.3,9.39,5.19,5.05,0,*77
1496570578.5,55445,20.44,73946.0,9.39,4.97,4.81,0,*7C
1496570579.72,55446,20.44,73944.5,9.39,4.93,4.81,0,*7B
1496570580.98,55447,20.44,73948.3,9.41,5.01,4.79,0,*78
1496570582.19,55448,20.44,73952.5,9.43,5.19,5.05,0,*76
1496570583.42,55449,20.44,73954.0,9.43,4.79,4.59,0,*78
1496570584.66,55450,20.44,73954.3,9.43,4.31,4.31,0,*72
1496570585.87,55451,20.38,73956.8,9.45,4.07,4.07,0,*75
1496570587.09,55452,20.44,73960.8,9.43,3.97,4.01,0,*78
1496570588.28,55453,20.38,73958.3,9.43,4.37,4.49,0,*78
1496570589.47,55454,20.44,73962.8,9.43,4.49,4.59,0,*77
1496570590.71,55455,20.44,73956.5,9.43,4.59,4.79,0,*75
1496570591.9,55456,20.38,73950.3,9.43,4.23,4.37,0,*71
1496570593.16,55457,20.44,73948.3,9.41,4.67,4.75,0,*74
1496570594.34,55458,20.38,73950.0,9.43,4.33,4.49,0,*77
1496570595.51,55459,20.38,73952.5,9.43,4.11,4.19,0,*73
1496570596.72,55460,20.44,73954.3,9.43,3.97,4.07,0,*7F
1496570597.98,55461,20.44,73954.5,9.41,3.45,3.49,0,*7E
1496570599.23,55462,20.44,73950.8,9.41,3.37,3.37,0,*71
1496570600.48,55463,20.44,73950.5,9.39,3.11,3.23,0,*7E
1496570601.66,55464,20.44,73948.3,9.37,4.27,4.41,0,*76
1496570602.84,55465,20.38,73946.3,9.37,4.37,4.41,0,*76
1496570604.01,55466,20.38,73948.5,9.37,4.11,4.23,0,*75
1496570605.19,55467,20.44,73952.8,9.37,3.81,3.93,0,*76
1496570606.39,55468,20.38,73952.0,9.37,3.79,3.81,0,*7D
1496570607.62,55469,20.44,73950.3,9.33,3.37,3.49,0,*76
1496570608.84,55470,20.38,73946.0,9.35,3.89,3.97,0,*7E
1496570610.06,55471,20.44,73948.3,9.33,3.97,4.01,0,*7E
1496570611.27,55472,20.44,73946.3,9.33,4.57,4.67,0,*76
1496570612.44,55473,20.44,73950.3,9.33,4.11,4.23,0,*75
1496570613.62,55474,20.38,73952.0,9.33,4.27,4.45,0,*77
1496570614.79,55475,20.44,73948.0,9.33,4.81,4.89,0,*7A
1496570615.98,55476,20.38,73944.8,9.33,4.27,4.37,0,*70
1496570617.15,55477,20.44,73950.3,9.33,4.33,4.49,0,*7D
1496570618.35,55478,20.38,73946.0,9.33,5.15,5.27,0,*7E
1496570619.58,55479,20.38,73944.8,9.31,5.05,5.15,0,*7D
1496570620.81,55480,20.44,73948.8,9.33,4.71,4.79,0,*70
1496570622.0,55481,20.38,73948.5,9.33,4.37,4.37,0,*79
1496570623.18,55482,20.44,73950.0,9.33,4.49,4.57,0,*75
1496570624.4,55483,20.44,73952.8,9.33,4.59,4.59,0,*7B
1496570625.6,55484,20.38,73948.8,9.33,4.79,4.89,0,*73
1496570626.83,55485,20.44,73954.3,9.33,4.59,4.67,0,*70
1496570628.04,55486,20.38,73952.3,9.31,4.23,4.33,0,*7D
1496570629.29,55487,20.38,73952.5,9.27,4.97,4.97,0,*7A
1496570630.49,55488,20.44,73954.3,9.31,4.23,4.23,0,*72
1496570631.7,55489,20.38,73954.0,9.27,3.93,3.93,0,*74
1496570632.9,55490,20.44,73958.3,9.27,4.19,4.19,0,*7C
1496570634.13,55491,20.38,73954.3,9.31,4.33,4.31,0,*78
1496570635.32,55492,20.38,73954.8,9.27,4.49,4.53,0,*75
1496570636.58,55493,20.44,73958.3,9.27,4.59,4.63,0,*76
1496570637.77,55494,20.38,73952.3,9.25,4.19,4.37,0,*76
1496570638.94,55495,20.44,73956.0,9.25,4.11,4.15,0,*7F
1496570640.12,55496,20.44,73958.3,9.25,4.19,4.37,0,*74
1496570641.36,55497,20.44,73962.3,9.23,4.31,4.37,0,*79
1496570642.56,55498,20.38,73960.8,9.23,4.45,4.49,0,*7C
1496570643.75,55499,20.44,73964.0,9.25,4.49,4.59,0,*76
1496570644.95,55500,20.38,73962.5,9.23,4.15,4.15,0,*70
1496570646.15,55501,20.44,73968.0,9.25,4.01,4.19,0,*7E
1496570647.35,55502,20.38,73962.3,9.23,4.49,4.57,0,*7D
1496570648.57,55503,20.44,73962.0,9.23,3.97,4.11,0,*7A
1496570649.78,55504,20.38,73962.0,9.23,4.27,4.37,0,*75
1496570651.01,55505,20.44,73964.0,9.23,4.49,4.71,0,*7E
1496570652.27,55506,20.38,73960.5,9.23,4.79,4.93,0,*72
1496570653.46,55507,20.44,73966.3,9.21,3.53,3.55,0,*73
1496570654.72,55508,20.38,73956.5,9.19,3.33,3.41,0,*74
1496570655.93,55509,20.38,73958.0,9.21,3.41,3.55,0,*7E
1496570657.12,55510,20.44,73956.3,9.21,3.53,3.63,0,*70
1496570658.33,55511,20.38,73950.0,9.17,3.79,3.89,0,*78
1496570659.53,55512,20.44,73948.5,9.15,4.19,4.27,0,*7B
1496570660.73,55513,20.38,73950.3,9.15,4.07,4.19,0,*78
1496570661.95,55514,20.44,73954.3,9.15,3.59,3.67,0,*7D
1496570663.14,55515,20.38,73956.8,9.15,3.55,3.59,0,*7D
1496570664.34,55516,20.44,73960.8,9.13,3.85,3.97,0,*77
1496570665.55,55517,20.38,73958.3,9.11,3.81,3.85,0,*73
1496570666.75,55518,20.44,73958.0,9.11,4.19,4.23,0,*71
1496570667.96,55519,20.38,73956.8,9.13,4.57,4.67,0,*78
1496570669.14,55520,20.38,73958.5,9.13,4.57,4.57,0,*71
1496570670.34,55521,20.38,73958.5,9.11,4.19,4.23,0,*7B
1496570671.52,55522,20.38,73956.8,9.13,4.11,4.23,0,*72
1496570672.71,55523,20.38,73956.0,9.13,4.27,4.33,0,*77
1496570673.89,55524,20.44,73960.5,9.13,4.81,4.85,0,*71
1496570675.12,55525,20.44,73960.0,9.13,4.93,4.97,0,*70
1496570676.33,55526,20.44,73962.5,9.13,4.81,4.71,0,*78
1496570677.53,55527,20.44,73966.0,9.15,4.89,4.85,0,*7C
1496570678.71,55528,20.38,73962.0,9.17,4.53,4.49,0,*76
1496570679.94,55529,20.38,73966.8,9.17,4.05,4.01,0,*78
1496570681.17,55530,20.38,73956.5,9.17,3.33,3.37,0,*70
1496570682.35,55531,20.44,73964.3,9.17,4.15,4.07,0,*76
1496570683.56,55532,20.38,73962.8,9.19,4.33,4.23,0,*79
1496570684.76,55533,20.38,73960.8,9.17,3.59,3.49,0,*76
1496570685.99,55534,20.38,73962.5,9.15,3.07,2.99,0,*74
1496570687.22,55535,20.38,73958.5,9.17,3.71,3.67,0,*76
1496570688.41,55536,20.38,73974.8,9.17,4.15,4.07,0,*71
1496570689.59,55537,20.44,73978.3,9.17,4.37,4.27,0,*72
1496570690.79,55538,20.38,73974.0,9.19,4.23,4.07,0,*74
1496570692.05,55539,20.38,73970.0,9.19,3.49,3.41,0,*7B
1496570693.23,55540,20.38,73970.5,9.17,3.93,3.81,0,*70
1496570694.44,55541,20.38,73958.8,9.17,2.95,2.77,0,*7E
1496570695.66,55542,20.38,73958.5,9.17,3.33,3.11,0,*71
1496570696.84,55543,20.38,73966.5,9.17,3.81,3.59,0,*75
1496570698.1,55544,20.38,73964.5,9.15,3.67,3.49,0,*79
1496570699.32,55545,20.38,73966.8,9.15,3.71,3.55,0,*72
1496570700.53,55546,20.44,73966.3,9.17,3.59,3.37,0,*7D
1496570701.72,55547,20.44,73972.3,9.17,3.55,3.37,0,*70
1496570702.93,55548,20.38,73968.8,9.17,3.81,3.67,0,*73
1496570704.15,55549,20.38,73966.5,9.15,3.71,3.55,0,*7E
1496570705.4,55550,20.38,73968.8,9.15,3.37,3.11,0,*74
1496570706.65,55551,20.44,73968.0,9.15,3.79,3.71,0,*79
1496570707.86,55552,20.38,73964.8,9.17,4.31,4.15,0,*76
1496570709.04,55553,20.38,73970.5,9.17,4.41,4.37,0,*70
1496570710.28,55554,20.38,73968.8,9.17,4.05,4.05,0,*76
1496570711.51,55555,20.44,73972.8,9.17,3.71,3.67,0,*70
1496570712.69,55556,20.38,73972.5,9.17,3.93,3.93,0,*74
1496570713.92,55557,20.38,73970.5,9.19,3.71,3.59,0,*71
1496570715.15,55558,20.44,73968.3,9.19,4.07,4.05,0,*76
1496570716.34,55559,20.38,73964.5,9.17,4.27,4.07,0,*79
1496570717.6,55560,20.38,73968.0,9.19,4.05,4.05,0,*7F
1496570718.83,55561,20.38,73968.3,9.19,4.33,4.31,0,*7C
1496570720.06,55562,20.44,73970.0,9.19,4.31,4.23,0,*7E
1496570721.28,55563,20.38,73964.3,9.19,4.31,4.11,0,*7E
1496570722.52,55564,20.44,73966.8,9.19,4.11,4.05,0,*7E
1496570723.72,55565,20.38,73962.8,9.19,4.33,4.19,0,*72
1496570724.94,55566,20.44,73964.0,9.23,4.01,3.85,0,*7B
1496570726.15,55567,20.38,73966.5,9.19,4.07,3.93,0,*72
1496570727.38,55568,20.38,73966.3,9.23,4.11,3.97,0,*77
1496570728.55,55569,20.38,73964.0,9.21,4.27,4.11,0,*78
1496570729.73,55570,20.38,73966.0,9.21,4.27,4.23,0,*71
1496570730.93,55571,20.38,73962.8,9.19,4.33,4.19,0,*77
1496570732.11,55572,20.38,73960.8,9.21,4.49,4.33,0,*7A
1496570733.32,55573,20.38,73958.3,9.21,4.59,4.45,0,*7B
1496570734.55,55574,20.38,73962.5,9.23,4.59,4.45,0,*7E
1496570735.77,55575,20.38,73958.8,9.23,4.81,4.59,0,*77
1496570737.01,55576,20.38,73964.3,9.25,4.97,4.75,0,*7B
1496570738.24,55577,20.38,73964.8,9.25,5.01,4.75,0,*74
1496570739.45,55578,20.38,73966.8,9.25,4.85,4.63,0,*71
1496570740.66,55579,20.38,73964.8,9.25,5.19,4.93,0,*7B
1496570741.84,55580,20.38,73966.5,9.25,5.19,4.85,0,*7A
1496570743.07,55581,20.38,73966.3,9.27,5.07,4.71,0,*7D
1496570744.33,55582,20.44,73968.8,9.31,5.05,4.75,0,*7F
1496570745.55,55583,20.38,73968.8,9.31,4.63,4.23,0,*7C
1496570746.78,55584,20.44,73966.8,9.31,4.07,3.75,0,*7D
1496570747.99,55585,20.38,73966.5,9.27,4.15,3.81,0,*73
1496570749.22,55586,20.38,73964.8,9.27,4.37,4.01,0,*7F
1496570750.44,55587,20.44,73968.0,9.31,4.33,3.97,0,*75
1496570751.64,55588,20.44,73972.8,9.27,4.53,4.11,0,*72
1496570752.86,55589,20.38,73972.3,9.27,4.59,4.19,0,*71
1496570754.07,55590,20.38,73970.5,9.27,4.11,3.55,0,*7A
1496570755.27,55591,20.38,73966.8,9.27,3.81,3.29,0,*7E
1496570756.48,55592,20.38,73962.3,9.27,3.89,3.29,0,*75
1496570757.66,55593,20.38,73964.0,9.25,3.89,3.29,0,*76
1496570758.86,55594,20.38,73968.0,9.23,4.27,3.85,0,*72
1496570760.05,55595,20.38,73964.5,9.25,4.49,4.01,0,*76
1496570761.28,55596,20.44,73966.0,9.23,4.67,4.33,0,*7E
1496570762.49,55597,20.44,73966.8,9.25,4.97,4.53,0,*70
1496570763.71,55598,20.38,73962.5,9.31,4.67,4.19,0,*7B
1496570764.93,55599,20.38,73962.8,9.31,4.63,4.15,0,*72
1496570766.13,55600,20.38,73964.5,9.27,4.53,4.11,0,*71
1496570767.36,55601,20.38,73966.8,9.31,5.01,4.57,0,*73
1496570768.59,55602,20.38,73964.5,9.31,4.79,4.33,0,*7C
1496570769.79,55603,20.38,73962.8,9.31,4.41,3.93,0,*7B
1496570771.05,55604,20.38,73966.8,9.27,4.05,3.49,0,*7C
1496570772.28,55605,20.38,73966.5,9.27,3.89,3.33,0,*73
1496570773.52,55606,20.38,73962.3,9.27,3.89,3.33,0,*70
1496570774.77,55607,20.44,73964.3,9.27,3.67,3.19,0,*79
1496570776.0,55608,20.38,73964.5,9.27,3.81,3.49,0,*7B
1496570777.23,55609,20.38,73964.0,9.27,3.79,3.29,0,*7B
1496570778.46,55610,20.44,73970.5,9.27,4.11,3.71,0,*77
1496570779.66,55611,20.38,73968.0,9.25,4.01,3.59,0,*7F
1496570780.84,55612,20.38,73968.8,9.25,4.41,3.81,0,*7D
1496570782.04,55613,20.38,73966.3,9.25,4.15,3.49,0,*79
1496570783.22,55614,20.38,73962.5,9.25,3.89,3.29,0,*7A
1496570784.42,55615,20.44,73962.3,9.25,3.81,3.19,0,*70
1496570785.65,55616,20.38,73964.8,9.23,4.15,3.67,0,*76
1496570786.88,55617,20.38,73962.3,9.23,4.15,3.75,0,*74
1496570788.11,55618,20.38,73960.8,9.25,3.79,3.23,0,*73
1496570789.33,55619,20.38,73958.5,9.23,3.37,2.95,0,*72
1496570790.55,55620,20.38,73962.3,9.23,2.85,2.35,0,*7A
1496570791.78,55621,20.44,73962.8,9.21,3.45,3.03,0,*70
1496570793.01,55622,20.38,73956.3,9.19,3.37,2.99,0,*7F
1496570794.22,55623,20.38,73962.0,9.17,2.95,2.51,0,*7D
1496570795.45,55624,20.44,73954.5,9.17,2.77,2.47,0,*71
1496570796.67,55625,20.38,73956.8,9.15,3.33,2.99,0,*70
1496570797.87,55626,20.44,73952.0,9.13,3.55,3.33,0,*74
1496570799.1,55627,20.38,73952.5,9.11,3.41,3.29,0,*79
1496570800.34,55628,20.44,73958.8,9.11,3.75,3.59,0,*76
1496570801.54,55629,20.38,73956.8,9.11,3.25,2.99,0,*7F
1496570802.77,55630,20.44,73956.5,9.11,2.99,2.69,0,*7E
1496570804.0,55631,20.38,73960.3,9.09,3.41,3.23,0,*7D
1496570805.21,55632,20.38,73954.3,9.09,3.23,2.99,0,*7A
1496570806.46,55633,20.38,73950.5,9.05,3.07,2.85,0,*7C
1496570807.7,55634,20.44,73952.8,9.05,3.45,3.19,0,*79
1496570808.92,55635,20.38,73944.0,9.05,3.59,3.49,0,*70
1496570810.12,55636,20.38,73948.5,9.03,3.53,3.29,0,*79
1496570811.35,55637,20.44,73954.5,9.01,3.85,3.75,0,*78
1496570812.54,55638,20.44,73956.3,9.03,4.23,4.05,0,*7E
1496570813.72,55639,20.38,73956.5,9.03,4.27,4.11,0,*7E
1496570814.89,55640,20.44,73956.8,9.03,4.27,4.15,0,*74
1496570816.1,55641,20.44,73958.3,9.09,4.31,4.07,0,*7B
1496570817.3,55642,20.38,73958.3,9.03,3.85,3.67,0,*7B
1496570818.55,55643,20.38,73956.8,9.05,3.71,3.49,0,*7B
1496570819.74,55644,20.38,73956.0,9.05,3.55,3.25,0,*70
1496570820.94,55645,20.38,73952.5,9.05,3.89,3.81,0,*7E
1496570822.2,55646,20.38,73956.5,9.01,3.07,2.81,0,*7E
1496570823.43,55647,20.38,73952.3,9.03,3.45,3.41,0,*76
1496570824.68,55648,20.38,73954.5,9.01,3.53,3.45,0,*78
1496570825.88,55649,20.38,73958.5,9.01,4.11,4.11,0,*7E
1496570827.08,55650,20.38,73956.5,9.01,4.33,4.27,0,*73
1496570828.28,55651,20.38,73960.8,9.01,4.49,4.45,0,*7B
1496570829.48,55652,20.38,73962.0,9.01,4.49,4.49,0,*74
1496570830.65,55653,20.38,73962.0,9.03,4.33,4.27,0,*72
1496570831.85,55654,20.38,73962.3,9.01,4.23,4.15,0,*77
1496570833.07,55655,20.38,73966.0,9.03,4.05,4.05,0,*71
1496570834.25,55656,20.44,73964.3,9.03,4.15,4.11,0,*76
1496570835.49,55657,20.44,73966.8,9.05,4.63,4.59,0,*7C
1496570836.67,55658,20.44,73966.8,9.03,4.57,4.57,0,*7C
1496570837.89,55659,20.44,73966.3,9.03,4.59,4.59,0,*7D
1496570839.06,55660,20.38,73962.8,9.03,4.85,4.81,0,*73
1496570840.26,55661,20.44,73964.5,9.05,5.07,5.07,0,*70
1496570841.46,55662,20.38,73960.8,9.05,5.07,5.07,0,*73
1496570842.71,55663,20.38,73960.5,9.05,4.79,4.79,0,*72
1496570843.93,55664,20.38,73962.8,9.05,4.53,4.59,0,*7F
1496570845.11,55665,20.44,73966.3,9.09,4.57,4.57,0,*78
1496570846.31,55666,20.44,73964.0,9.05,4.15,4.15,0,*77
1496570847.5,55667,20.38,73964.0,9.05,4.49,4.53,0,*7D
1496570848.68,55668,20.44,73966.5,9.09,4.41,4.45,0,*71
1496570849.87,55669,20.44,73968.5,9.05,4.49,4.49,0,*78
1496570851.09,55670,20.38,73964.8,9.05,4.49,4.59,0,*71
1496570852.32,55671,20.44,73968.8,9.09,4.67,4.79,0,*72
1496570853.55,55672,20.44,73966.8,9.09,5.01,5.05,0,*7A
1496570854.79,55673,20.38,73964.8,9.09,5.05,5.05,0,*7F
1496570856.04,55674,20.38,73966.0,9.05,4.63,4.71,0,*77
1496570857.27,55675,20.38,73966.8,9.05,4.31,4.37,0,*73
1496570858.45,55676,20.44,73968.0,9.09,4.27,4.27,0,*7A
1496570859.65,55677,20.44,73964.3,9.09,4.31,4.19,0,*71
1496570860.89,55678,20.38,73962.3,9.05,3.97,3.97,0,*78
1496570862.12,55679,20.38,73962.8,9.05,4.15,4.05,0,*78
1496570863.32,55680,20.38,73962.5,9.05,3.89,3.89,0,*7F
1496570864.52,55681,20.38,73960.8,9.03,3.71,3.55,0,*7E
1496570865.69,55682,20.38,73962.8,9.03,3.63,3.55,0,*7E
1496570866.94,55683,20.38,73960.3,9.01,3.23,3.15,0,*7D
1496570868.2,55684,20.44,73966.0,9.01,3.41,3.33,0,*7A
1496570869.46,55685,20.38,73964.3,9.01,3.41,3.45,0,*7A
1496570870.68,55686,20.44,73964.3,8.99,3.53,3.53,0,*7D
1496570871.9,55687,20.38,73960.5,8.97,3.59,3.53,0,*78
1496570873.12,55688,20.38,73958.5,8.97,3.85,3.75,0,*72
1496570874.37,55689,20.38,73958.5,8.93,3.23,3.23,0,*78
1496570875.62,55690,20.38,73956.8,8.93,3.33,3.33,0,*70
1496570876.88,55691,20.38,73962.5,8.93,4.05,4.05,0,*71
1496570878.08,55692,20.44,73960.5,8.93,4.27,4.23,0,*76
1496570879.33,55693,20.44,73966.8,8.93,4.75,4.75,0,*73
1496570880.56,55694,20.38,73962.3,8.95,4.79,4.75,0,*7E
1496570881.76,55695,20.44,73962.0,8.93,4.23,4.15,0,*70
1496570882.96,55696,20.44,73964.5,8.95,4.05,3.93,0,*78
1496570884.19,55697,20.44,73962.8,8.91,3.75,3.67,0,*76
1496570885.4,55698,20.38,73956.5,8.89,3.29,3.29,0,*73
1496570886.65,55699,20.44,73960.3,8.89,3.15,3.07,0,*71
1496570887.88,55700,20.38,73956.3,8.89,3.07,2.99,0,*75
1496570889.13,55701,20.44,73960.8,8.85,3.33,3.33,0,*7E
1496570890.39,55702,20.44,73958.3,8.85,3.49,3.49,0,*7D
1496570891.64,55703,20.38,73954.5,8.85,3.33,3.45,0,*7D
1496570892.9,55704,20.38,73958.3,8.85,4.05,4.05,0,*7B
1496570894.1,55705,20.44,73960.5,8.81,4.15,4.15,0,*7E
1496570895.36,55706,20.44,73958.3,8.81,4.05,4.01,0,*79
1496570896.58,55707,20.38,73958.3,8.81,4.59,4.49,0,*7D
1496570897.82,55708,20.44,73956.3,8.81,4.59,4.53,0,*79
1496570899.02,55709,20.38,73956.5,8.81,4.27,4.23,0,*76
1496570900.22,55710,20.44,73958.3,8.81,4.23,4.23,0,*7A
1496570901.48,55711,20.38,73958.0,8.81,4.59,4.63,0,*72
1496570902.71,55712,20.44,73962.5,8.85,4.63,4.57,0,*7B
1496570903.92,55713,20.38,73960.3,8.85,4.15,4.07,0,*7E
1496570905.18,55714,20.44,73960.0,8.85,4.05,3.97,0,*76
1496570906.43,55715,20.38,73958.3,8.81,4.75,4.75,0,*7F
1496570907.63,55716,20.44,73962.0,8.81,4.85,4.81,0,*78
1496570908.83,55717,20.44,73958.3,8.81,4.49,4.49,0,*7D
1496570910.09,55718,20.44,73962.5,8.85,5.01,5.01,0,*76
1496570911.3,55719,20.38,73956.8,8.85,5.23,5.19,0,*7E
1496570912.5,55720,20.38,73958.8,8.87,5.51,5.49,0,*76
1496570913.7,55721,20.38,73966.0,8.89,5.59,5.59,0,*70
1496570914.9,55722,20.44,73966.8,8.91,5.63,5.55,0,*7F
1496570916.1,55723,20.44,73968.0,8.91,5.33,5.27,0,*7E
1496570917.3,55724,20.38,73966.0,8.91,5.27,5.15,0,*7D
1496570918.5,55725,20.44,73964.8,8.95,5.07,4.97,0,*71
1496570919.69,55726,20.44,73966.3,8.93,4.57,4.45,0,*7F
1496570920.93,55727,20.44,73966.5,8.95,5.01,5.01,0,*7B
1496570922.1,55728,20.44,73962.5,8.95,5.49,5.33,0,*79
1496570923.3,55729,20.38,73962.0,8.97,5.59,5.41,0,*7E
1496570924.52,55730,20.44,73964.5,8.97,5.23,5.05,0,*7B
1496570925.7,55731,20.38,73966.5,8.99,5.33,5.23,0,*71
1496570926.9,55732,20.44,73968.8,8.99,5.49,5.27,0,*7B
1496570928.11,55733,20.38,73964.8,9.03,5.19,4.97,0,*77
1496570929.31,55734,20.38,73964.3,9.03,5.07,4.75,0,*73