1584043956.84,$M4.1 19072 923 679 -22155 -27315 0 0 *58
1584043957.93,$M4.1 19073 921 687 -22155 -27315 0 0 *5A
1584043959.03,$M4.1 19074 921 691 -22155 -27315 0 0 *5A
1584043960.08,$M4.1 19075 921 683 -22155 -27315 0 0 *58
1584043961.18,$M4.1 19076 921 687 -22155 -27315 0 0 *5F
1584043962.25,$M4.1 19077 921 683 -22155 -27315 0 0 *5A
1584043963.32,$M4.1 19078 921 679 -22155 -27315 0 0 *50
1584043964.42,$M4.1 19079 923 669 -22155 -27315 0 0 *52
1584043965.53,$M4.1 19080 921 661 -22155 -27315 0 0 *5E
1584043966.61,$M4.1 19081 923 675 -22155 -27315 0 0 *58
1584043967.68,$M4.1 19082 921 679 -22155 -27315 0 0 *55
1584043968.75,$M4.1 19083 921 679 -22155 -27315 0 0 *54
1584043969.8,$M4.1 19084 921 679 -22155 -27315 0 0 *53
1584043970.87,$M4.1 19085 921 679 -22155 -27315 0 0 *52
1584043971.97,$M4.1 19086 921 673 -22155 -27315 0 0 *5B
1584043973.04,$M4.1 19087 921 675 -22155 -27315 0 0 *5C
1584043974.11,$M4.1 19088 921 675 -22155 -27315 0 0 *53
1584043975.18,$M4.1 19089 921 675 -22155 -27315 0 0 *52
1584043976.25,$M4.1 19090 921 675 -22155 -27315 0 0 *5A
1584043977.34,$M4.1 19091 921 673 -22155 -27315 0 0 *5D
1584043978.44,$M4.1 19092 921 665 -22155 -27315 0 0 *59
1584043979.54,$M4.1 19093 921 673 -22155 -27315 0 0 *5F
1584043980.66,$M4.1 19094 923 673 -22155 -27315 0 0 *5A
1584043981.77,$M4.1 19095 923 673 -22155 -27315 0 0 *5B
1584043982.88,$M4.1 19096 921 665 -22155 -27315 0 0 *5D
1584043983.98,$M4.1 19097 921 665 -22155 -27315 0 0 *5C
1584043985.08,$M4.1 19098 921 665 -22155 -27315 0 0 *53
1584043986.16,$M4.1 19099 921 665 -22155 -27315 0 0 *52
1584043987.26,$M4.1 19100 923 683 -22155 -27315 0 0 *59
1584043988.35,$M4.1 19101 923 709 -22155 -27315 0 0 *5B
1584043989.47,$M4.1 19102 923 723 -22155 -27315 0 0 *50
1584043990.57,$M4.1 19103 923 705 -22155 -27315 0 0 *55
1584043991.62,$M4.1 19104 921 683 -22155 -27315 0 0 *5F
1584043992.74,$M4.1 19105 923 691 -22155 -27315 0 0 *5F
1584043993.81,$M4.1 19106 921 683 -22155 -27315 0 0 *5D
1584043994.88,$M4.1 19107 921 683 -22155 -27315 0 0 *5C
1584043995.96,$M4.1 19108 923 683 -22155 -27315 0 0 *51
1584043997.03,$M4.1 19109 921 679 -22155 -27315 0 0 *57
1584043998.1,$M4.1 19110 921 675 -22155 -27315 0 0 *53
1584043999.2,$M4.1 19111 923 675 -22155 -27315 0 0 *50
1584044000.29,$M4.1 19112 923 679 -22155 -27315 0 0 *5F
1584044001.39,$M4.1 19113 921 673 -22155 -27315 0 0 *56
1584044002.47,$M4.1 19114 923 675 -22155 -27315 0 0 *55
1584044003.54,$M4.1 19115 921 675 -22155 -27315 0 0 *56
1584044004.63,$M4.1 19116 923 683 -22155 -27315 0 0 *5E
1584044005.71,$M4.1 19117 923 675 -22155 -27315 0 0 *56
1584044006.82,$M4.1 19118 923 675 -22155 -27315 0 0 *59
1584044007.9,$M4.1 19119 921 665 -22155 -27315 0 0 *5B
1584044009.0,$M4.1 19120 923 675 -22155 -27315 0 0 *52
1584044010.09,$M4.1 19121 921 687 -22155 -27315 0 0 *5C
1584044011.17,$M4.1 19122 921 697 -22155 -27315 0 0 *5E
1584044012.24,$M4.1 19123 921 705 -22155 -27315 0 0 *55
1584044013.31,$M4.1 19124 921 709 -22155 -27315 0 0 *5E
1584044014.4,$M4.1 19125 923 701 -22155 -27315 0 0 *55
1584044015.52,$M4.1 19126 923 691 -22155 -27315 0 0 *5E
1584044016.57,$M4.1 19127 921 683 -22155 -27315 0 0 *5E
1584044017.7,$M4.1 19128 923 687 -22155 -27315 0 0 *57
1584044018.8,$M4.1 19129 923 691 -22155 -27315 0 0 *51
1584044019.92,$M4.1 19130 923 687 -22155 -27315 0 0 *5E
1584044021.02,$M4.1 19131 923 683 -22155 -27315 0 0 *5B
1584044022.11,$M4.1 19132 923 683 -22155 -27315 0 0 *58
1584044023.19,$M4.1 19133 923 683 -22155 -27315 0 0 *59
1584044024.31,$M4.1 19134 923 687 -22155 -27315 0 0 *5A
1584044025.41,$M4.1 19135 927 679 -22155 -27315 0 0 *5E
1584044026.53,$M4.1 19136 923 673 -22155 -27315 0 0 *53
1584044027.61,$M4.1 19137 923 679 -22155 -27315 0 0 *58
1584044028.7,$M4.1 19138 923 675 -22155 -27315 0 0 *5B
1584044029.8,$M4.1 19139 923 679 -22155 -27315 0 0 *56
1584044030.85,$M4.1 19140 921 679 -22155 -27315 0 0 *5A
1584044031.95,$M4.1 19141 923 683 -22155 -27315 0 0 *5C
1584044033.04,$M4.1 19142 923 683 -22155 -27315 0 0 *5F
1584044034.16,$M4.1 19143 923 691 -22155 -27315 0 0 *5D
1584044035.27,$M4.1 19144 923 687 -22155 -27315 0 0 *5D
1584044036.34,$M4.1 19145 921 683 -22155 -27315 0 0 *5A
1584044037.41,$M4.1 19146 921 679 -22155 -27315 0 0 *5C
1584044038.5,$M4.1 19147 923 679 -22155 -27315 0 0 *5F
1584044039.61,$M4.1 19148 923 691 -22155 -27315 0 0 *56
1584044040.68,$M4.1 19149 925 693 -22155 -27315 0 0 *53
1584044041.79,$M4.1 19150 923 683 -22155 -27315 0 0 *5C
1584044042.9,$M4.1 19151 923 673 -22155 -27315 0 0 *52
1584044043.99,$M4.1 19152 923 679 -22155 -27315 0 0 *5B
1584044045.1,$M4.1 19153 923 673 -22155 -27315 0 0 *50
1584044046.22,$M4.1 19154 923 673 -22155 -27315 0 0 *57
1584044047.32,$M4.1 19155 921 661 -22155 -27315 0 0 *57
1584044048.44,$M4.1 19156 923 669 -22155 -27315 0 0 *5E
1584044049.56,$M4.1 19157 923 661 -22155 -27315 0 0 *57
1584044050.68,$M4.1 19158 923 661 -22155 -27315 0 0 *58
1584044051.79,$M4.1 19159 923 669 -22155 -27315 0 0 *51
1584044052.91,$M4.1 19160 923 669 -22155 -27315 0 0 *5B
1584044054.03,$M4.1 19161 923 673 -22155 -27315 0 0 *51
1584044055.13,$M4.1 19162 923 669 -22155 -27315 0 0 *59
1584044056.23,$M4.1 19163 923 675 -22155 -27315 0 0 *55
1584044057.32,$M4.1 19164 923 679 -22155 -27315 0 0 *5E
1584044058.42,$M4.1 19165 923 679 -22155 -27315 0 0 *5F
1584044059.5,$M4.1 19166 923 679 -22155 -27315 0 0 *5C
1584044060.57,$M4.1 19167 921 679 -22155 -27315 0 0 *5F
1584044061.69,$M4.1 19168 923 687 -22155 -27315 0 0 *53
1584044062.77,$M4.1 19169 923 683 -22155 -27315 0 0 *56
1584044063.86,$M4.1 19170 923 675 -22155 -27315 0 0 *57
1584044064.96,$M4.1 19171 923 683 -22155 -27315 0 0 *5F
1584044066.05,$M4.1 19172 923 679 -22155 -27315 0 0 *59
1584044067.11,$M4.1 19173 921 679 -22155 -27315 0 0 *5A
1584044068.2,$M4.1 19174 923 675 -22155 -27315 0 0 *53
1584044069.32,$M4.1 19175 923 673 -22155 -27315 0 0 *54
1584044070.43,$M4.1 19176 923 661 -22155 -27315 0 0 *54
1584044071.54,$M4.1 19177 921 657 -22155 -27315 0 0 *52
1584044072.65,$M4.1 19178 923 665 -22155 -27315 0 0 *5E
1584044073.77,$M4.1 19179 923 669 -22155 -27315 0 0 *53
1584044074.89,$M4.1 19180 923 669 -22155 -27315 0 0 *55
1584044075.97,$M4.1 19181 925 669 -22155 -27315 0 0 *52
1584044077.07,$M4.1 19182 921 665 -22155 -27315 0 0 *59
1584044078.18,$M4.1 19183 921 673 -22155 -27315 0 0 *5F
1584044079.26,$M4.1 19184 921 673 -22155 -27315 0 0 *58
1584044080.33,$M4.1 19185 921 675 -22155 -27315 0 0 *5F
1584044081.45,$M4.1 19186 923 687 -22155 -27315 0 0 *53
1584044082.55,$M4.1 19187 925 687 -22155 -27315 0 0 *54
1584044083.67,$M4.1 19188 923 687 -22155 -27315 0 0 *5D
1584044084.72,$M4.1 19189 925 701 -22155 -27315 0 0 *55
1584044085.79,$M4.1 19190 925 693 -22155 -27315 0 0 *57
1584044086.91,$M4.1 19191 923 691 -22155 -27315 0 0 *52
1584044088.02,$M4.1 19192 927 687 -22155 -27315 0 0 *52
1584044089.09,$M4.1 19193 925 683 -22155 -27315 0 0 *55
1584044090.16,$M4.1 19194 925 683 -22155 -27315 0 0 *52
1584044091.28,$M4.1 19195 923 673 -22155 -27315 0 0 *5A
1584044092.4,$M4.1 19196 923 673 -22155 -27315 0 0 *59
1584044093.48,$M4.1 19197 923 679 -22155 -27315 0 0 *52
1584044094.55,$M4.1 19198 925 679 -22155 -27315 0 0 *5B
1584044095.62,$M4.1 19199 925 675 -22155 -27315 0 0 *56
1584044096.71,$M4.1 19200 923 683 -22155 -27315 0 0 *5A
1584044097.79,$M4.1 19201 925 691 -22155 -27315 0 0 *5E
1584044098.89,$M4.1 19202 925 711 -22155 -27315 0 0 *54
1584044099.98,$M4.1 19203 927 693 -22155 -27315 0 0 *5C
1584044101.06,$M4.1 19204 925 691 -22155 -27315 0 0 *5B
1584044102.13,$M4.1 19205 925 683 -22155 -27315 0 0 *59
1584044103.2,$M4.1 19206 925 683 -22155 -27315 0 0 *5A
1584044104.29,$M4.1 19207 927 683 -22155 -27315 0 0 *59
1584044105.36,$M4.1 19208 925 679 -22155 -27315 0 0 *51
1584044106.41,$M4.1 19209 925 683 -22155 -27315 0 0 *55
1584044107.48,$M4.1 19210 925 683 -22155 -27315 0 0 *5D
1584044108.58,$M4.1 19211 925 687 -22155 -27315 0 0 *58
1584044109.63,$M4.1 19212 925 683 -22155 -27315 0 0 *5F
1584044110.75,$M4.1 19213 927 673 -22155 -27315 0 0 *53
1584044111.85,$M4.1 19214 925 669 -22155 -27315 0 0 *5D
1584044112.94,$M4.1 19215 925 665 -22155 -27315 0 0 *50
1584044114.04,$M4.1 19216 927 679 -22155 -27315 0 0 *5C
1584044115.12,$M4.1 19217 923 679 -22155 -27315 0 0 *59
1584044116.21,$M4.1 19218 925 691 -22155 -27315 0 0 *56
1584044117.28,$M4.1 19219 925 683 -22155 -27315 0 0 *54
1584044118.38,$M4.1 19220 927 693 -22155 -27315 0 0 *5D
1584044119.46,$M4.1 19221 925 687 -22155 -27315 0 0 *5B
1584044120.58,$M4.1 19222 927 691 -22155 -27315 0 0 *5D
1584044121.67,$M4.1 19223 927 683 -22155 -27315 0 0 *5F
1584044122.78,$M4.1 19224 927 691 -22155 -27315 0 0 *5B
1584044123.89,$M4.1 19225 927 697 -22155 -27315 0 0 *5C
1584044124.96,$M4.1 19226 925 693 -22155 -27315 0 0 *59
1584044126.07,$M4.1 19227 927 691 -22155 -27315 0 0 *58
1584044127.16,$M4.1 19228 925 691 -22155 -27315 0 0 *55
1584044128.28,$M4.1 19229 927 687 -22155 -27315 0 0 *51
1584044129.34,$M4.1 19230 925 679 -22155 -27315 0 0 *5A
1584044130.41,$M4.1 19231 925 683 -22155 -27315 0 0 *5E
1584044131.5,$M4.1 19232 927 683 -22155 -27315 0 0 *5F
1584044132.6,$M4.1 19233 925 673 -22155 -27315 0 0 *53
1584044133.72,$M4.1 19234 927 687 -22155 -27315 0 0 *5D
1584044134.83,$M4.1 19235 927 691 -22155 -27315 0 0 *5B
1584044135.95,$M4.1 19236 927 691 -22155 -27315 0 0 *58
1584044137.04,$M4.1 19237 925 691 -22155 -27315 0 0 *5B
1584044138.11,$M4.1 19238 925 701 -22155 -27315 0 0 *5C
1584044139.19,$M4.1 19239 925 687 -22155 -27315 0 0 *52
1584044140.31,$M4.1 19240 927 691 -22155 -27315 0 0 *59
1584044141.41,$M4.1 19241 927 693 -22155 -27315 0 0 *5A
1584044142.53,$M4.1 19242 927 687 -22155 -27315 0 0 *5C
1584044143.6,$M4.1 19243 925 679 -22155 -27315 0 0 *5E
1584044144.67,$M4.1 19244 925 683 -22155 -27315 0 0 *5C
1584044145.75,$M4.1 19245 925 687 -22155 -27315 0 0 *59
1584044146.82,$M4.1 19246 925 701 -22155 -27315 0 0 *55
1584044147.91,$M4.1 19247 927 693 -22155 -27315 0 0 *5C
1584044148.98,$M4.1 19248 929 693 -22155 -27315 0 0 *5D
1584044150.09,$M4.1 19249 927 691 -22155 -27315 0 0 *50
1584044151.21,$M4.1 19250 927 691 -22155 -27315 0 0 *58
1584044152.33,$M4.1 19251 927 691 -22155 -27315 0 0 *59
1584044153.4,$M4.1 19252 925 679 -22155 -27315 0 0 *5E
1584044154.48,$M4.1 19253 925 673 -22155 -27315 0 0 *55
1584044155.58,$M4.1 19254 927 675 -22155 -27315 0 0 *56
1584044156.67,$M4.1 19255 927 675 -22155 -27315 0 0 *57
1584044157.75,$M4.1 19256 927 675 -22155 -27315 0 0 *54
1584044158.86,$M4.1 19257 927 675 -22155 -27315 0 0 *55
1584044159.94,$M4.1 19258 927 675 -22155 -27315 0 0 *5A
1584044161.01,$M4.1 19259 925 683 -22155 -27315 0 0 *50
1584044162.08,$M4.1 19260 925 693 -22155 -27315 0 0 *5B
1584044163.2,$M4.1 19261 927 691 -22155 -27315 0 0 *5A
1584044164.28,$M4.1 19262 925 687 -22155 -27315 0 0 *5C
1584044165.35,$M4.1 19263 925 705 -22155 -27315 0 0 *56
1584044166.45,$M4.1 19264 927 697 -22155 -27315 0 0 *59
1584044167.57,$M4.1 19265 927 691 -22155 -27315 0 0 *5E
1584044168.69,$M4.1 19266 927 691 -22155 -27315 0 0 *5D
1584044169.77,$M4.1 19267 927 683 -22155 -27315 0 0 *5F
1584044170.91,$M4.1 19268 927 687 -22155 -27315 0 0 *54
1584044172.01,$M4.1 19269 927 691 -22155 -27315 0 0 *52
1584044173.11,$M4.1 19270 927 683 -22155 -27315 0 0 *59
1584044174.19,$M4.1 19271 927 679 -22155 -27315 0 0 *5D
1584044175.26,$M4.1 19272 925 679 -22155 -27315 0 0 *5C
1584044176.35,$M4.1 19273 927 679 -22155 -27315 0 0 *5F
1584044177.43,$M4.1 19274 927 679 -22155 -27315 0 0 *58
1584044178.53,$M4.1 19275 927 675 -22155 -27315 0 0 *55
1584044179.59,$M4.1 19276 925 675 -22155 -27315 0 0 *54
1584044180.69,$M4.1 19277 925 673 -22155 -27315 0 0 *53
1584044181.76,$M4.1 19278 925 675 -22155 -27315 0 0 *5A
1584044182.81,$M4.1 19279 925 679 -22155 -27315 0 0 *57
1584044183.91,$M4.1 19280 925 673 -22155 -27315 0 0 *5B
1584044184.97,$M4.1 19281 925 675 -22155 -27315 0 0 *5C
1584044186.04,$M4.1 19282 925 675 -22155 -27315 0 0 *5F
1584044187.11,$M4.1 19283 925 683 -22155 -27315 0 0 *57
1584044188.19,$M4.1 19284 925 687 -22155 -27315 0 0 *54
1584044189.31,$M4.1 19285 927 687 -22155 -27315 0 0 *57
1584044190.41,$M4.1 19286 925 687 -22155 -27315 0 0 *56
1584044191.53,$M4.1 19287 927 691 -22155 -27315 0 0 *52
1584044192.61,$M4.1 19288 925 687 -22155 -27315 0 0 *58
1584044193.73,$M4.1 19289 927 691 -22155 -27315 0 0 *5C
1584044194.83,$M4.1 19290 927 697 -22155 -27315 0 0 *52
1584044195.92,$M4.1 19291 927 693 -22155 -27315 0 0 *57
1584044197.02,$M4.1 19292 927 697 -22155 -27315 0 0 *50
1584044198.1,$M4.1 19293 927 705 -22155 -27315 0 0 *5B
1584044199.19,$M4.1 19294 925 697 -22155 -27315 0 0 *54
1584044200.27,$M4.1 19295 925 691 -22155 -27315 0 0 *53
1584044201.39,$M4.1 19296 927 691 -22155 -27315 0 0 *52
1584044202.48,$M4.1 19297 925 691 -22155 -27315 0 0 *51
1584044203.59,$M4.1 19298 927 691 -22155 -27315 0 0 *5C
1584044204.66,$M4.1 19299 925 683 -22155 -27315 0 0 *5C
1584044205.73,$M4.1 19300 925 675 -22155 -27315 0 0 *54
1584044206.82,$M4.1 19301 927 675 -22155 -27315 0 0 *57
1584044207.93,$M4.1 19302 927 673 -22155 -27315 0 0 *52
1584044209.0,$M4.1 19303 925 675 -22155 -27315 0 0 *57
1584044210.06,$M4.1 19304 925 675 -22155 -27315 0 0 *50
1584044211.16,$M4.1 19305 927 675 -22155 -27315 0 0 *53
1584044212.21,$M4.1 19306 925 675 -22155 -27315 0 0 *52
1584044213.31,$M4.1 19307 927 679 -22155 -27315 0 0 *5D
1584044214.43,$M4.1 19308 927 673 -22155 -27315 0 0 *58
1584044215.52,$M4.1 19309 927 679 -22155 -27315 0 0 *53
1584044216.58,$M4.1 19310 925 679 -22155 -27315 0 0 *59
1584044217.65,$M4.1 19311 925 679 -22155 -27315 0 0 *58
1584044218.71,$M4.1 19312 925 679 -22155 -27315 0 0 *5B
1584044219.79,$M4.1 19313 927 679 -22155 -27315 0 0 *58
1584044220.89,$M4.1 19314 925 673 -22155 -27315 0 0 *57
1584044221.96,$M4.1 19315 925 675 -22155 -27315 0 0 *50
1584044223.05,$M4.1 19316 925 687 -22155 -27315 0 0 *5E
1584044224.12,$M4.1 19317 925 701 -22155 -27315 0 0 *50
1584044225.17,$M4.1 19318 925 705 -22155 -27315 0 0 *5B
1584044226.27,$M4.1 19319 927 697 -22155 -27315 0 0 *52
1584044227.37,$M4.1 19320 927 693 -22155 -27315 0 0 *5C
1584044228.46,$M4.1 19321 925 691 -22155 -27315 0 0 *5D
1584044229.55,$M4.1 19322 925 691 -22155 -27315 0 0 *5E
1584044230.61,$M4.1 19323 925 693 -22155 -27315 0 0 *5D
1584044231.68,$M4.1 19324 925 693 -22155 -27315 0 0 *5A
1584044232.75,$M4.1 19325 929 693 -22155 -27315 0 0 *57
1584044233.82,$M4.1 19326 925 683 -22155 -27315 0 0 *59
1584044234.91,$M4.1 19327 927 683 -22155 -27315 0 0 *5A
1584044236.03,$M4.1 19328 927 687 -22155 -27315 0 0 *51
1584044237.11,$M4.1 19329 927 683 -22155 -27315 0 0 *54
1584044238.18,$M4.1 19330 925 683 -22155 -27315 0 0 *5E
1584044239.25,$M4.1 19331 925 679 -22155 -27315 0 0 *5A
1584044240.33,$M4.1 19332 927 683 -22155 -27315 0 0 *5E
1584044241.42,$M4.1 19333 927 675 -22155 -27315 0 0 *56
1584044242.49,$M4.1 19334 925 675 -22155 -27315 0 0 *53
1584044243.57,$M4.1 19335 927 675 -22155 -27315 0 0 *50
1584044244.68,$M4.1 19336 925 673 -22155 -27315 0 0 *57
1584044245.76,$M4.1 19337 927 675 -22155 -27315 0 0 *52
1584044246.88,$M4.1 19338 927 673 -22155 -27315 0 0 *5B
1584044247.98,$M4.1 19339 927 679 -22155 -27315 0 0 *50
1584044249.06,$M4.1 19340 927 679 -22155 -27315 0 0 *5E
1584044250.18,$M4.1 19341 927 665 -22155 -27315 0 0 *52
1584044251.28,$M4.1 19342 925 669 -22155 -27315 0 0 *5F
1584044252.37,$M4.1 19343 925 669 -22155 -27315 0 0 *5E
1584044253.45,$M4.1 19344 925 673 -22155 -27315 0 0 *52
1584044254.56,$M4.1 19345 927 683 -22155 -27315 0 0 *5E
1584044255.67,$M4.1 19346 927 691 -22155 -27315 0 0 *5E
1584044256.74,$M4.1 19347 925 683 -22155 -27315 0 0 *5E
1584044257.83,$M4.1 19348 927 675 -22155 -27315 0 0 *5A
1584044258.91,$M4.1 19349 927 675 -22155 -27315 0 0 *5B
1584044260.03,$M4.1 19350 927 687 -22155 -27315 0 0 *5E
1584044261.16,$M4.1 19351 927 687 -22155 -27315 0 0 *5F
1584044262.25,$M4.1 19352 927 697 -22155 -27315 0 0 *5D
1584044263.37,$M4.1 19353 927 691 -22155 -27315 0 0 *5A
1584044264.47,$M4.1 19354 925 687 -22155 -27315 0 0 *58
1584044265.58,$M4.1 19355 927 687 -22155 -27315 0 0 *5B
1584044266.64,$M4.1 19356 925 679 -22155 -27315 0 0 *5B
1584044267.74,$M4.1 19357 925 669 -22155 -27315 0 0 *5B
1584044268.84,$M4.1 19358 927 661 -22155 -27315 0 0 *5E
1584044269.94,$M4.1 19359 925 661 -22155 -27315 0 0 *5D
1584044271.06,$M4.1 19360 927 665 -22155 -27315 0 0 *51
1584044272.18,$M4.1 19361 927 661 -22155 -27315 0 0 *54
1584044273.29,$M4.1 19362 927 665 -22155 -27315 0 0 *53
1584044274.43,$M4.1 19363 927 665 -22155 -27315 0 0 *52
1584044275.51,$M4.1 19364 925 673 -22155 -27315 0 0 *50
1584044276.6,$M4.1 19365 925 661 -22155 -27315 0 0 *52
1584044277.7,$M4.1 19366 925 665 -22155 -27315 0 0 *55
1584044278.8,$M4.1 19367 925 665 -22155 -27315 0 0 *54
1584044279.92,$M4.1 19368 927 657 -22155 -27315 0 0 *58
1584044281.03,$M4.1 19369 927 661 -22155 -27315 0 0 *5C
1584044282.15,$M4.1 19370 927 657 -22155 -27315 0 0 *51
1584044283.24,$M4.1 19371 925 653 -22155 -27315 0 0 *56
1584044284.32,$M4.1 19372 925 661 -22155 -27315 0 0 *54
1584044285.44,$M4.1 19373 927 661 -22155 -27315 0 0 *57
1584044286.56,$M4.1 19374 927 665 -22155 -27315 0 0 *54
1584044287.66,$M4.1 19375 925 661 -22155 -27315 0 0 *53
1584044288.74,$M4.1 19376 925 665 -22155 -27315 0 0 *54
1584044289.83,$M4.1 19377 925 669 -22155 -27315 0 0 *59
1584044290.93,$M4.1 19378 925 665 -22155 -27315 0 0 *5A
1584044292.01,$M4.1 19379 925 657 -22155 -27315 0 0 *5A
1584044293.13,$M4.1 19380 927 657 -22155 -27315 0 0 *5E
1584044294.23,$M4.1 19381 929 665 -22155 -27315 0 0 *50
1584044295.32,$M4.1 19382 925 653 -22155 -27315 0 0 *5A
1584044296.44,$M4.1 19383 927 653 -22155 -27315 0 0 *59
1584044297.54,$M4.1 19384 925 651 -22155 -27315 0 0 *5E
1584044298.62,$M4.1 19385 929 657 -22155 -27315 0 0 *55
1584044299.72,$M4.1 19386 925 653 -22155 -27315 0 0 *5E
1584044300.81,$M4.1 19387 925 651 -22155 -27315 0 0 *5D
1584044301.91,$M4.1 19388 925 651 -22155 -27315 0 0 *52
1584044303.01,$M4.1 19389 925 653 -22155 -27315 0 0 *51
1584044304.1,$M4.1 19390 925 669 -22155 -27315 0 0 *50
1584044305.18,$M4.1 19391 921 669 -22155 -27315 0 0 *55
1584044306.3,$M4.1 19392 923 651 -22155 -27315 0 0 *5F
1584044307.4,$M4.1 19393 925 653 -22155 -27315 0 0 *5A
1584044308.52,$M4.1 19394 927 665 -22155 -27315 0 0 *5A
1584044309.64,$M4.1 19395 923 657 -22155 -27315 0 0 *5E
1584044310.74,$M4.1 19396 923 653 -22155 -27315 0 0 *59
1584044311.84,$M4.1 19397 925 657 -22155 -27315 0 0 *5A
1584044312.95,$M4.1 19398 923 657 -22155 -27315 0 0 *53
1584044314.07,$M4.1 19399 923 673 -22155 -27315 0 0 *54
1584044315.17,$M4.1 19400 923 669 -22155 -27315 0 0 *58
1584044316.31,$M4.1 19401 923 665 -22155 -27315 0 0 *55
1584044317.39,$M4.1 19402 925 661 -22155 -27315 0 0 *54
1584044318.48,$M4.1 19403 925 653 -22155 -27315 0 0 *54
1584044319.56,$M4.1 19404 925 657 -22155 -27315 0 0 *57
1584044320.65,$M4.1 19405 925 653 -22155 -27315 0 0 *52
1584044321.77,$M4.1 19406 923 657 -22155 -27315 0 0 *53
1584044322.88,$M4.1 19407 923 657 -22155 -27315 0 0 *52
1584044324.0,$M4.1 19408 927 665 -22155 -27315 0 0 *58
1584044325.12,$M4.1 19409 923 657 -22155 -27315 0 0 *5C
1584044326.22,$M4.1 19410 921 653 -22155 -27315 0 0 *52
1584044327.34,$M4.1 19411 923 661 -22155 -27315 0 0 *50
1584044328.44,$M4.1 19412 923 653 -22155 -27315 0 0 *52
1584044329.55,$M4.1 19413 923 657 -22155 -27315 0 0 *57
1584044330.67,$M4.1 19414 923 657 -22155 -27315 0 0 *50
1584044331.8,$M4.1 19415 923 665 -22155 -27315 0 0 *50
1584044332.92,$M4.1 19416 923 673 -22155 -27315 0 0 *54
1584044333.99,$M4.1 19417 921 675 -22155 -27315 0 0 *51
1584044335.08,$M4.1 19418 921 669 -22155 -27315 0 0 *53
1584044336.19,$M4.1 19419 923 665 -22155 -27315 0 0 *5C
1584044337.31,$M4.1 19420 923 669 -22155 -27315 0 0 *5A
1584044338.43,$M4.1 19421 923 669 -22155 -27315 0 0 *5B
1584044339.51,$M4.1 19422 923 675 -22155 -27315 0 0 *55
1584044340.6,$M4.1 19423 923 675 -22155 -27315 0 0 *54
1584044341.7,$M4.1 19424 925 673 -22155 -27315 0 0 *53
1584044342.79,$M4.1 19425 925 673 -22155 -27315 0 0 *52
1584044343.86,$M4.1 19426 925 679 -22155 -27315 0 0 *5B
1584044344.93,$M4.1 19427 925 683 -22155 -27315 0 0 *5F
1584044346.01,$M4.1 19428 923 679 -22155 -27315 0 0 *53
1584044347.1,$M4.1 19429 923 679 -22155 -27315 0 0 *52
1584044348.18,$M4.1 19430 923 683 -22155 -27315 0 0 *5F
1584044349.28,$M4.1 19431 923 701 -22155 -27315 0 0 *55
1584044350.34,$M4.1 19432 925 693 -22155 -27315 0 0 *5A
1584044351.44,$M4.1 19433 927 683 -22155 -27315 0 0 *58
1584044352.52,$M4.1 19434 927 675 -22155 -27315 0 0 *56
1584044353.61,$M4.1 19435 927 675 -22155 -27315 0 0 *57
1584044354.71,$M4.1 19436 925 673 -22155 -27315 0 0 *50
1584044355.78,$M4.1 19437 925 683 -22155 -27315 0 0 *5E
1584044356.83,$M4.1 19438 925 679 -22155 -27315 0 0 *54
1584044357.9,$M4.1 19439 925 693 -22155 -27315 0 0 *51
1584044359.0,$M4.1 19440 925 691 -22155 -27315 0 0 *5D
1584044360.09,$M4.1 19441 927 683 -22155 -27315 0 0 *5D
1584044361.17,$M4.1 19442 927 675 -22155 -27315 0 0 *57
1584044362.27,$M4.1 19443 927 679 -22155 -27315 0 0 *5A
1584044363.39,$M4.1 19444 927 687 -22155 -27315 0 0 *5C
1584044364.48,$M4.1 19445 925 691 -22155 -27315 0 0 *58
1584044365.59,$M4.1 19446 927 687 -22155 -27315 0 0 *5E
1584044366.69,$M4.1 19447 927 683 -22155 -27315 0 0 *5B
1584044367.78,$M4.1 19448 927 679 -22155 -27315 0 0 *51
1584044368.88,$M4.1 19449 925 673 -22155 -27315 0 0 *58
1584044370.0,$M4.1 19450 927 673 -22155 -27315 0 0 *52
1584044371.08,$M4.1 19451 925 661 -22155 -27315 0 0 *52
1584044372.22,$M4.1 19452 927 665 -22155 -27315 0 0 *57
1584044373.33,$M4.1 19453 927 653 -22155 -27315 0 0 *53
1584044374.42,$M4.1 19454 925 665 -22155 -27315 0 0 *53
1584044375.52,$M4.1 19455 925 651 -22155 -27315 0 0 *55
1584044376.62,$M4.1 19456 925 647 -22155 -27315 0 0 *51
1584044377.71,$M4.1 19457 925 661 -22155 -27315 0 0 *54
1584044378.81,$M4.1 19458 925 657 -22155 -27315 0 0 *5E
1584044379.91,$M4.1 19459 927 653 -22155 -27315 0 0 *59
1584044381.03,$M4.1 19460 927 661 -22155 -27315 0 0 *52
1584044382.13,$M4.1 19461 925 665 -22155 -27315 0 0 *55
1584044383.2,$M4.1 19462 925 679 -22155 -27315 0 0 *5B
1584044384.28,$M4.1 19463 927 679 -22155 -27315 0 0 *58
1584044385.38,$M4.1 19464 925 673 -22155 -27315 0 0 *57
1584044386.44,$M4.1 19465 925 679 -22155 -27315 0 0 *5C
1584044387.56,$M4.1 19466 927 687 -22155 -27315 0 0 *5C
1584044388.63,$M4.1 19467 925 675 -22155 -27315 0 0 *52
1584044389.71,$M4.1 19468 925 673 -22155 -27315 0 0 *5B
1584044390.81,$M4.1 19469 925 665 -22155 -27315 0 0 *5D
1584044391.9,$M4.1 19470 925 657 -22155 -27315 0 0 *54
1584044393.0,$M4.1 19471 925 653 -22155 -27315 0 0 *51
1584044394.1,$M4.1 19472 927 653 -22155 -27315 0 0 *50
1584044395.2,$M4.1 19473 925 661 -22155 -27315 0 0 *52
1584044396.29,$M4.1 19474 925 657 -22155 -27315 0 0 *50
1584044397.37,$M4.1 19475 925 657 -22155 -27315 0 0 *51
1584044398.5,$M4.1 19476 927 661 -22155 -27315 0 0 *55
1584044399.59,$M4.1 19477 925 657 -22155 -27315 0 0 *53
1584044400.68,$M4.1 19478 925 657 -22155 -27315 0 0 *5C
1584044401.78,$M4.1 19479 925 653 -22155 -27315 0 0 *59
1584044402.86,$M4.1 19480 925 661 -22155 -27315 0 0 *5E
1584044403.95,$M4.1 19481 925 661 -22155 -27315 0 0 *5F
1584044405.05,$M4.1 19482 925 661 -22155 -27315 0 0 *5C
1584044406.13,$M4.1 19483 925 657 -22155 -27315 0 0 *58
1584044407.22,$M4.1 19484 925 657 -22155 -27315 0 0 *5F
1584044408.32,$M4.1 19485 925 665 -22155 -27315 0 0 *5F
1584044409.41,$M4.1 19486 925 657 -22155 -27315 0 0 *5D
1584044410.52,$M4.1 19487 923 653 -22155 -27315 0 0 *5E
1584044411.62,$M4.1 19488 925 657 -22155 -27315 0 0 *53
1584044412.71,$M4.1 19489 925 653 -22155 -27315 0 0 *56
1584044413.79,$M4.1 19490 925 657 -22155 -27315 0 0 *5A
1584044414.9,$M4.1 19491 925 657 -22155 -27315 0 0 *5B
1584044415.98,$M4.1 19492 925 651 -22155 -27315 0 0 *5E