#timestamp,LO_Frequency,Hit,StdDev 
1549245615.1,286046999.6,N
1549245635.9,286046999.3,N
1549245655.7,286047000.6,N
1549245675.5,286046998.2,N
1549245695.4,286046998.8,N
1549245715.2,286046999.9,N
1549245735.0,286047000.3,N
1549245735.9,286047000.3,N
1549245755.8,286047000.6,N
1549245775.6,286047000.2,N
1549245795.5,286046999.9,N
1549245815.3,286047002.4,N
1549245835.1,286047002.3,N
1549245855.9,286047000.0,N
1549245875.7,286047000.5,N
1549245895.5,286046999.8,N
1549245915.4,286047000.1,N
1549245935.2,286047000.0,N
1549245955.1,286046999.8,N
1549245956.0,286046999.8,N
1549245975.8,286046999.9,N
1549245995.6,286047001.1,N
1549246015.5,286046999.9,N
1549246035.3,286047000.2,N
1549246055.1,286047000.0,N
1549246075.9,286047000.6,N
1549246095.7,286047002.6,N
1549246115.6,286047002.7,N
1549246135.4,286047000.2,N
1549246155.2,286047002.2,N
1549246175.1,286047001.5,N
1549246176.0,286047001.5,N
1549246195.8,286047004.4,Y
1549246215.6,286047004.1,P
1549246235.5,286047004.1,N
1549246255.3,286047004.3,N
1549246275.2,286047000.1,N
1549246295.9,286047001.9,N
1549246315.7,286047002.5,N
1549246335.6,286047002.8,N
1549246355.4,286047000.4,N
1549246375.2,286046998.1,N
1549246395.1,286046998.2,N
1549246396.0,286046998.2,N
1549246415.8,286047001.1,N
1549246435.7,286046998.2,N
1549246455.5,286047001.0,N
1549246475.3,286046999.1,N
1549246495.2,286046998.8,N
1549246515.0,286046998.7,N
1549246515.9,286046998.7,N
1549246535.7,286046998.4,N
1549246555.6,286046998.6,N
1549246575.4,286046999.2,N
1549246595.3,286046999.3,N
1549246615.1,286046997.8,N
1549246616.0,286046997.8,N
1549246635.8,286046997.3,N
1549246655.7,286046999.3,N
1549246675.5,286046998.6,N
1549246695.3,286047000.8,N
1549246715.2,286047001.2,N
1549246735.0,286047000.8,N
1549246735.9,286047000.8,N
1549246755.8,286046998.8,N
1549246775.6,286046999.6,N
1549246795.4,286046999.6,N
1549246815.3,286046999.5,N
1549246835.1,286046998.4,N
1549246855.9,286046998.1,N
1549246875.7,286046998.1,N
1549246925.6,286046999.1,E
1549246935.5,286046999.4,N
1549246955.3,286046999.2,P
1549246975.2,286046998.8,P
1549246995.9,286046998.3,Y
1549247015.7,286046998.2,P
1549247035.6,286046998.3,P
1549247055.4,286046998.8,N
1549247075.2,286046999.2,N
1549247095.1,286046999.5,N
1549247096.0,286046999.5,N
1549247115.8,286046996.8,Y
1549247135.7,286046999.5,P
1549247155.5,286046999.4,N
1549247175.3,286046999.2,P
1549247195.2,286046998.7,Y
1549247215.0,286046998.2,P
1549247215.9,286046998.2,P
1549247235.8,286047001.0,N
1549247255.6,286046999.7,N
1549247275.4,286047001.8,N
1549247295.3,286047001.9,N
1549247315.1,286047001.4,N
1549247335.8,286047001.6,N
1549247355.7,286047004.1,N
1549247375.5,286047003.2,N
1549247395.4,286047007.2,Y
1549247415.2,286047006.0,P
1549247435.0,286047003.0,N
1549247435.9,286047003.0,N
1549247455.8,286047004.1,N
1549247475.6,286047004.4,N
1549247495.5,286047003.0,N
1549247515.3,286047005.7,Y
1549247535.1,286046999.7,P
1549247555.9,286047002.6,N
1549247575.7,286047001.1,N
1549247595.5,286046998.8,N
1549247615.4,286046996.7,N
1549247635.2,286046997.5,N
1549247655.0,286046997.4,N
1549247656.0,286046997.4,N
1549247675.8,286046997.3,N
1549247695.6,286046997.6,N
1549247715.5,286046996.9,N
1549247735.3,286046998.9,N
1549247755.1,286046996.6,N
1549247775.9,286046999.0,N
1549247795.7,286046999.6,N
1549247815.5,286046997.4,N
1549247835.4,286046997.8,N
1549247855.2,286046999.3,N
1549247875.1,286046998.4,N
1549247876.0,286046998.4,N
1549247895.8,286046996.5,N
1549247915.6,286046999.6,N
1549247935.5,286046996.9,N
1549247955.3,286046997.0,N
1549247975.1,286046996.8,N
1549247995.9,286046995.7,N
1549248015.7,286046995.5,N
1549248035.6,286046995.5,N
1549248055.4,286046995.8,N
1549248075.2,286046995.1,N
1549248095.1,286046998.0,N
1549248096.0,286046998.0,N
1549248115.8,286046995.2,Y
1549248135.7,286046998.8,P
1549248155.5,286047002.8,P
1549248175.3,286047002.7,N
1549248195.2,286047001.6,N
1549248215.0,286047002.1,N
1549248215.9,286047002.1,N
1549248265.8,286047002.3,E
1549248275.7,286047000.2,N
1549248295.5,286047001.2,P
1549248315.4,286047000.9,N
1549248335.2,286047000.2,N
1549248355.0,286047001.0,N
1549248356.0,286047001.0,N
1549248375.8,286046998.1,Y
1549248395.6,286047000.8,P
1549248415.5,286047001.2,P
1549248435.3,286046998.5,P
1549248455.1,286046998.1,N
1549248475.9,286047000.6,N
1549248495.7,286047001.1,N
1549248515.6,286046998.2,N
1549248535.4,286046997.8,N
1549248555.2,286046993.4,Y
1549248575.1,286046994.0,P
1549248576.0,286046994.0,N
1549248595.8,286046994.8,N
1549248615.6,286046992.2,Y
1549248635.5,286046999.6,P
1549248655.3,286046999.2,N
1549248675.2,286046999.2,N
1549248695.9,286046998.7,N
1549248715.7,286047000.8,N
1549248735.6,286046998.1,N
1549248755.4,286046999.9,N
1549248775.2,286047002.2,N
1549248795.1,286047002.6,N
1549248796.0,286047002.6,N
1549248815.8,286047004.3,N
1549248835.7,286047002.6,N
1549248855.5,286047002.2,N
1549248875.3,286047001.7,N
1549248895.2,286047000.1,N
1549248915.9,286047000.9,N
1549248935.7,286047000.9,N
1549248955.6,286047002.2,N
1549248975.4,286047001.7,N
1549248995.2,286047003.9,N
1549249015.1,286047002.5,N
1549249016.0,286047002.5,N
1549249035.8,286046998.3,N
1549249055.7,286046998.3,N
1549249075.5,286047001.2,N
1549249095.3,286047000.4,N
1549249115.2,286047001.1,N
1549249135.0,286047000.7,N
1549249135.9,286047000.7,N
1549249155.8,286046999.0,N
1549249175.6,286046998.9,N
1549249195.4,286046999.4,N
