#timestamp,LO_Frequency,Hit,StdDev 
1655769615.6,286046999.1,N
1655769635.5,286046998.3,N
1655769655.3,286046999.2,N
1655769675.1,286046999.4,N
1655769695.9,286046999.0,N
1655769715.7,286046998.1,N
1655769735.6,286047000.9,N
1655769755.4,286047000.8,N
1655769775.2,286047000.0,N
1655769795.1,286046998.5,N
1655769796.0,286046998.5,N
1655769815.8,286046998.6,N
1655769835.7,286046999.1,N
1655769855.5,286046998.8,N
1655769875.3,286046999.6,N
1655769895.2,286046996.6,Y
1655769915.0,286046998.4,P
1655769915.9,286046998.4,P
1655769935.8,286046996.5,P
1655769955.6,286046998.8,N
1655769975.4,286046998.5,N
1655769995.3,286046998.2,N
1655770015.1,286046998.5,N
1655770035.9,286046999.3,N
1655770055.7,286046998.6,N
1655770075.5,286046999.0,N
1655770095.4,286046998.2,N
1655770115.2,286047000.8,N
1655770135.0,286047001.0,N
1655770135.9,286047001.0,N
1655770155.8,286047000.5,N
1655770175.6,286047000.6,N
1655770195.5,286047000.8,N
1655770215.3,286047000.6,N
1655770235.1,286047000.2,N
1655770255.9,286046998.2,N
1655770275.7,286046999.0,N
1655770295.6,286046998.8,N
1655770315.4,286046999.5,N
1655770335.2,286046998.1,N
1655770355.1,286046998.3,N
1655770356.0,286046998.3,N
1655770375.8,286046998.7,N
1655770395.6,286046998.3,N
1655770415.5,286046998.5,N
1655770435.3,286046998.7,N
1655770455.2,286046998.2,N
1655770475.9,286046998.8,N
1655770495.7,286046998.5,N
1655770515.6,286046998.5,N
1655770535.4,286046998.7,N
1655770555.2,286047001.1,N
1655770575.1,286046998.5,N
1655770576.0,286046998.5,N
1655770595.8,286046998.9,N
1655770615.7,286047001.2,N
1655770635.5,286046998.8,N
1655770655.3,286046996.5,Y
1655770675.2,286046998.6,P
1655770695.0,286046998.4,P
1655770695.9,286046998.4,P
1655770715.8,286047000.8,N
1655770735.6,286046998.1,N
1655770755.4,286047001.2,N
1655770775.3,286046998.2,N
1655770795.1,286046998.2,N
1655770815.8,286047000.9,N
1655770835.7,286047001.1,N
1655770855.5,286047000.7,N
1655770875.3,286047001.1,N
1655770895.2,286046998.5,N
1655770915.0,286046998.2,N
1655770915.9,286046998.2,N
1655770935.8,286046998.9,N
1655770955.6,286046998.8,N
1655770975.4,286046998.4,N
1655770995.3,286046998.9,N
1655771015.1,286046999.4,N
1655771035.9,286046996.5,Y
1655771055.7,286046998.9,P
1655771075.5,286046999.6,N
1655771095.4,286046998.8,P
1655771115.2,286047001.2,Y
1655771135.0,286047000.6,P
1655771135.9,286047000.6,N
1655771155.8,286046998.1,N
1655771175.6,286046998.9,N
1655771195.5,286046999.4,N
1655771215.3,286046999.1,N
1655771235.1,286046999.6,N
1655771255.9,286046997.5,Y
1655771275.7,286046997.3,P
1655771295.6,286046996.9,N
1655771315.4,286046996.9,N
1655771335.2,286046998.7,N
1655771355.1,286046998.2,N
1655771356.0,286046998.2,N
1655771375.8,286047000.5,N
1655771395.6,286047000.5,N
1655771415.5,286047000.1,N
1655771435.3,286047000.5,N
1655771455.1,286047000.2,N
1655771475.9,286047002.8,N
1655771495.7,286047002.8,N
1655771515.6,286047000.2,N
1655771535.4,286047002.6,N
1655771555.2,286047001.4,N
1655771575.1,286047002.0,N
1655771576.0,286047002.0,N
1655771595.8,286047001.7,N
1655771615.6,286047004.3,N
1655771635.5,286047001.4,N
1655771655.3,286047001.7,N
1655771675.2,286047002.0,N
1655771695.9,286047004.4,N
1655771715.7,286047004.0,N
1655771735.6,286047001.4,N
1655771755.4,286047003.3,N
1655771775.2,286047003.8,N
1655771795.1,286047004.2,N
1655771796.0,286047004.2,N
1655771815.8,286047003.6,N
1655771835.7,286047003.4,N
1655771855.5,286047004.2,N
1655771875.3,286047003.2,N
1655771895.2,286047004.2,N
1655771915.0,286047001.4,N
1655771915.9,286047001.4,N
1655771935.8,286047001.9,N
1655771955.6,286047002.2,N
1655771975.4,286047001.3,N
1655771995.3,286047001.8,N
1655772015.1,286047001.8,N
1655772035.8,286047004.2,Y
1655772055.7,286046999.8,P
1655772075.5,286046999.9,N
1655772095.4,286047000.0,N
1655772115.2,286047002.7,N
1655772135.0,286047000.4,N
1655772135.9,286047000.4,N
1655772155.8,286046999.7,N
1655772175.6,286047001.9,N
1655772195.4,286047001.6,N
1655772215.3,286047004.4,Y
1655772235.1,286047002.3,P
1655772255.9,286047001.9,N
1655772275.7,286047002.7,P
1655772295.5,286047002.3,Y
1655772315.4,286046999.7,P
1655772335.2,286047000.0,N
1655772355.1,286047000.9,N
1655772356.0,286047000.9,N
1655772375.8,286047000.5,N
1655772395.6,286047000.7,N
1655772415.5,286047000.7,N
1655772435.3,286046998.1,Y
1655772455.1,286046998.4,P
1655772475.9,286046998.6,N
1655772495.7,286046998.9,N
1655772515.6,286046998.7,N
1655772535.4,286046998.7,N
1655772555.2,286046998.7,N
1655772575.1,286046998.2,N
1655772576.0,286046998.2,N
1655772595.8,286047001.1,N
1655772615.6,286046998.1,N
1655772635.5,286047001.0,N
1655772655.3,286047001.1,N
1655772675.2,286046998.8,N
1655772695.9,286047000.9,N
1655772715.7,286046998.1,N
1655772735.6,286046998.9,N
1655772755.4,286046998.5,N
1655772775.2,286046998.8,N
1655772795.1,286047000.8,N
1655772796.0,286047000.8,N
1655772815.8,286047001.0,N
1655772835.7,286046999.8,N
1655772855.5,286047000.3,N
1655772875.3,286046998.1,N
1655772895.2,286047000.6,N
1655772915.0,286047001.0,N
1655772915.9,286047001.0,N
1655772935.7,286047001.0,N
1655772955.6,286047001.2,N
1655772975.4,286047000.9,N
1655772995.3,286047000.6,N
1655773015.1,286047000.9,N
1655773035.8,286046998.1,N
1655773055.7,286047000.9,N
1655773075.5,286047001.0,N
1655773095.3,286047001.1,N
1655773115.2,286047000.5,N
1655773135.0,286047001.0,N
1655773135.9,286047001.0,N
1655773155.8,286047000.3,N
1655773175.6,286046998.1,N
1655773195.4,286046999.9,N
