#timestamp,LO_Frequency,Hit 
1504710015.0,286047000.6,N
1504710015.9,286047000.6,N
1504710035.8,286047001.9,N
1504710055.6,286047003.5,N
1504710075.4,286047002.4,N
1504710095.3,286047002.9,N
1504710115.1,286047006.3,N
1504710116.0,286047006.3,N
1504710135.8,286047008.3,N
1504710155.7,286047007.5,N
1504710175.5,286047008.8,N
1504710195.3,286047011.7,N
1504710215.1,286047012.1,N
1504710235.9,286047007.8,N
1504710255.7,286047009.0,N
1504710275.5,286047010.0,N
1504710295.4,286047011.2,N
1504710315.2,286047012.7,N
1504710335.0,286047012.5,N
1504710335.9,286047012.5,N
1504710355.8,286047017.2,N
1504710375.6,286047014.5,N
1504710395.4,286047018.6,N
1504710415.3,286047018.0,N
1504710435.1,286047018.1,N
1504710436.0,286047018.1,N
1504710455.8,286047017.8,N
1504710475.7,286047019.3,N
1504710495.5,286047019.2,N
1504710515.3,286047023.0,P
1504710535.2,286047012.6,N
1504710555.9,286047015.9,N
1504710575.7,286047017.8,P
1504710595.6,286047005.3,P
1504710615.4,286047001.7,N
1504710635.2,286047000.3,N
1504710655.1,286047000.3,N
1504710656.0,286047000.3,N
1504710675.8,286046998.4,N
1504710695.6,286047002.8,N
1504710715.5,286047000.7,N
1504710735.3,286047000.5,N
1504710755.1,286047000.3,N
1504710775.9,286046996.8,N
1504710795.7,286046995.7,N
1504710815.5,286046998.0,N
1504710835.4,286046999.2,N
1504710855.2,286046999.2,N
1504710875.0,286046998.7,N
1504710875.9,286046998.7,N
1504710895.8,286047000.8,N
1504710915.6,286047002.4,N
1504710935.4,286047002.2,N
1504710955.3,286047005.5,N
1504710975.1,286047007.3,N
1504710976.0,286047007.3,N
1504710995.8,286047007.2,N
1504711015.6,286047005.4,N
1504711035.5,286047005.3,N
1504711055.3,286047005.0,N
1504711075.1,286047008.7,N
1504711095.9,286047006.8,N
1504711115.7,286047009.2,N
1504711135.5,286047007.5,N
1504711155.4,286047007.0,N
1504711175.2,286047008.8,N
1504711195.0,286047008.5,N
1504711195.9,286047008.5,N
1504711215.8,286047008.0,N
1504711235.6,286047011.0,N
1504711255.4,286047012.7,N
1504711275.3,286047011.0,N
1504711295.1,286047014.6,P
1504711296.0,286047014.6,N
1504711315.8,286047011.6,N
1504711335.7,286047011.9,N
1504711355.5,286047009.9,N
1504711375.3,286047013.9,P
1504711395.2,286047000.2,N
1504711415.9,286047002.2,N
1504711435.7,286047001.5,N
1504711455.6,286047001.1,N
1504711475.4,286047002.8,N
1504711495.2,286047000.4,N
1504711515.1,286047001.4,N
1504711516.0,286047001.4,N
1504711535.8,286047003.5,N
1504711555.6,286047004.1,N
1504711575.5,286047009.1,N
1504711595.3,286047005.7,N
1504711615.1,286047005.5,N
1504711635.8,286047002.9,N
1504711655.7,286047006.7,N
1504711675.5,286047007.4,N
1504711695.3,286047002.4,N
1504711715.2,286047000.3,N
1504711735.0,286047001.3,N
1504711735.9,286047001.3,N
1504711755.7,286047004.2,N
1504711775.6,286047003.6,N
1504711795.4,286047004.6,N
1504711815.2,286047006.7,N
1504711835.1,286047008.9,N
1504711836.0,286047008.9,N
1504711855.8,286047007.2,N
1504711875.6,286047007.2,N
1504711895.5,286047011.9,P
1504711915.3,286047007.5,N
1504711935.1,286047004.7,N
1504711955.9,286047008.8,N
1504711975.7,286047007.9,N
1504711995.5,286047010.3,P
1504712015.4,286046998.7,N
1504712035.2,286047001.2,N
1504712055.0,286046997.3,N
1504712055.9,286046997.3,N
1504712075.8,286046999.6,N
1504712095.6,286046996.9,N
1504712115.4,286046997.1,N
1504712135.3,286046996.2,N
1504712155.1,286046993.8,N
1504712156.0,286046993.8,N
1504712175.8,286046997.2,N
1504712195.7,286046999.4,N
1504712215.5,286046995.7,N
1504712235.3,286046997.1,N
1504712255.2,286046995.4,N
1504712275.9,286046990.2,N
1504712295.7,286046989.9,N
1504712315.5,286046985.9,N
1504712335.4,286046988.2,N
1504712355.2,286046987.8,N
1504712375.0,286046992.5,N
1504712375.9,286046992.5,N
1504712395.8,286046993.9,N
1504712415.6,286046995.7,N
1504712435.4,286046999.6,N
1504712455.3,286046998.7,N
1504712475.1,286046997.5,N
1504712476.0,286046997.5,N
1504712495.8,286046997.8,N
1504712515.7,286046995.1,N
1504712535.5,286046998.0,N
1504712555.3,286046995.8,N
1504712575.2,286046993.9,N
1504712595.9,286046997.4,N
1504712615.7,286046995.9,N
1504712635.5,286046997.6,N
1504712655.4,286046997.9,N
1504712675.2,286046999.0,N
1504712695.0,286046997.9,N
1504712695.9,286046997.9,N
1504712715.8,286046997.5,N
1504712735.6,286047001.2,N
1504712755.4,286047001.1,N
1504712775.3,286046996.5,N
1504712795.5,286046999.0,N
1504712815.3,286046995.3,N
1504712835.1,286046997.3,N
1504712855.9,286046997.6,N
1504712875.7,286046998.2,N
1504712895.5,286047001.6,N
1504712915.3,286047001.4,N
1504712935.2,286046999.0,N
1504712955.0,286046996.8,N
1504712955.9,286046996.8,N
1504712975.8,286046992.8,P
1504712995.6,286046995.5,N
1504713015.4,286046992.5,P
1504713035.3,286046994.5,N
1504713055.1,286046994.4,N
1504713056.0,286046994.4,P
1504713075.8,286046997.8,P
1504713095.7,286046997.1,N
1504713115.5,286046994.9,P
1504713135.3,286047004.3,P
1504713155.2,286047003.4,N
1504713175.9,286047006.3,N
1504713195.7,286047010.2,N
1504713215.6,286047010.1,N
1504713235.4,286047007.9,N
1504713255.2,286047006.7,N
1504713275.1,286047007.6,N
1504713276.0,286047007.6,N
1504713295.8,286047005.5,N
1504713315.6,286047003.0,N
1504713335.4,286047006.2,N
1504713355.3,286047006.4,N
1504713375.1,286047006.7,N
1504713395.8,286047009.1,N
1504713415.7,286047006.3,N
1504713435.5,286047007.8,N
1504713455.3,286047010.7,N
1504713475.2,286047010.0,N
1504713495.9,286047012.0,N
1504713515.7,286047009.9,N
1504713535.6,286047008.1,N
1504713555.4,286047010.3,N
1504713575.2,286047006.9,N
1504713595.1,286047003.0,N
1504713596.0,286047003.0,N
