#timestamp,LO_Frequency,Hit,StdDev 
1537149615.9,286046993.5,N
1537149635.7,286046993.3,N
1537149655.6,286046995.9,N
1537149675.4,286046996.0,N
1537149695.2,286046993.9,N
1537149715.1,286046995.7,N
1537149716.0,286046995.7,N
1537149735.8,286046996.2,N
1537149755.6,286046996.0,N
1537149775.5,286046995.9,N
1537149795.3,286046996.3,N
1537149815.2,286046994.1,Y
1537149835.0,286046997.8,P
1537149835.9,286046997.8,N
1537149855.7,286046995.1,P
1537149875.6,286046993.6,Y
1537149895.4,286046994.9,P
1537149915.3,286046998.0,N
1537149935.1,286046997.2,N
1537149955.8,286046997.0,N
1537149975.7,286046997.7,N
1537149995.5,286046997.2,N
1537150015.4,286046997.6,N
1537150035.2,286046998.0,N
1537150055.0,286046997.6,N
1537150055.9,286046997.6,N
1537150075.8,286046999.5,N
1537150095.6,286046999.3,N
1537150115.4,286046998.2,N
1537150135.3,286046999.2,N
1537150155.1,286046999.5,N
1537150175.9,286046996.9,N
1537150195.7,286046998.9,N
1537150215.5,286047000.4,N
1537150235.4,286047000.7,N
1537150255.2,286047000.9,N
1537150275.1,286047001.1,N
1537150276.0,286047001.1,N
1537150295.8,286047000.6,N
1537150315.6,286047000.9,N
1537150335.5,286047000.6,N
1537150355.3,286047000.6,N
1537150375.1,286047000.0,N
1537150395.9,286047000.5,N
1537150415.7,286047001.5,N
1537150435.6,286047001.4,N
1537150455.4,286047002.2,N
1537150475.2,286047002.0,N
1537150495.1,286047002.6,N
1537150496.0,286047002.6,N
1537150515.8,286047002.1,N
1537150535.7,286047004.3,N
1537150555.5,286047001.4,N
1537150575.3,286047002.6,N
1537150595.2,286047001.6,N
1537150615.9,286047001.4,N
1537150635.7,286047001.5,N
1537150655.6,286047004.3,N
1537150675.4,286047004.3,N
1537150695.3,286047005.9,Y
1537150715.1,286047004.3,P
1537150716.0,286047004.3,N
1537150735.8,286047003.2,N
1537150755.7,286047005.9,Y
1537150775.5,286047001.4,P
1537150795.3,286047002.4,N
1537150815.2,286047002.6,P
1537150835.0,286047002.1,Y
1537150835.9,286047002.1,P
1537150855.8,286046999.0,P
1537150875.6,286046998.5,N
1537150895.4,286047001.2,N
1537150915.3,286047000.9,N
1537150935.1,286046998.5,N
1537150955.8,286047001.0,N
1537150975.7,286047000.2,N
1537150995.5,286047001.6,N
1537151015.4,286047003.8,N
1537151035.2,286047004.4,N
1537151055.0,286047001.8,N
1537151055.9,286047001.8,N
1537151075.8,286047001.7,N
1537151095.6,286047001.9,N
1537151115.4,286047001.7,N
1537151135.3,286047004.0,N
1537151155.1,286047002.0,N
1537151175.8,286047002.5,N
1537151195.7,286047002.4,N
1537151215.5,286047000.3,N
1537151235.4,286047001.0,N
1537151255.2,286046999.1,N
1537151275.0,286046996.7,N
1537151275.9,286046996.7,N
1537151295.8,286046997.5,N
1537151315.6,286046997.3,N
1537151335.4,286046997.4,N
1537151355.3,286046997.6,N
1537151375.1,286046997.8,N
1537151395.9,286046997.8,N
1537151415.7,286046995.7,N
1537151435.5,286046993.8,N
1537151455.4,286046996.4,N
1537151475.2,286046995.5,N
1537151495.0,286046996.0,N
1537151495.9,286046996.0,N
1537151515.8,286046996.1,N
1537151535.6,286046993.6,N
1537151555.5,286046993.3,N
1537151575.3,286046996.2,N
1537151595.1,286046993.3,N
1537151615.9,286046996.1,N
1537151635.7,286046993.5,N
1537151655.5,286046994.1,N
1537151675.4,286046994.4,N
1537151695.2,286046992.0,N
1537151715.1,286046994.5,N
1537151716.0,286046994.5,N
1537151735.8,286046994.8,N
1537151755.6,286046993.0,Y
1537151775.5,286046996.9,P
1537151795.3,286046999.5,N
1537151815.1,286046996.9,N
1537151835.9,286046996.8,N
1537151855.7,286046997.7,N
1537151875.6,286046997.9,N
1537151895.4,286046995.2,Y
1537151915.2,286046999.4,P
1537151935.1,286046999.4,N
1537151936.0,286046999.4,N
1537151955.8,286046998.3,N
1537151975.7,286046998.4,N
1537151995.5,286046998.1,N
1537152015.3,286046998.8,N
1537152035.2,286046998.6,N
1537152055.0,286046998.4,N
1537152055.9,286046998.4,N
1537152075.8,286046996.7,Y
1537152125.6,286046996.9,E
1537152135.6,286046998.9,N
1537152155.4,286047002.2,P
1537152175.2,286047002.6,N
1537152195.1,286047002.6,N
1537152196.0,286047002.6,N
1537152215.8,286047002.1,N
1537152235.6,286047001.4,N
1537152255.5,286047002.6,N
1537152275.3,286047002.3,N
1537152295.1,286046999.8,N
1537152315.9,286047001.7,N
1537152335.7,286047011.9,Y
1537152355.6,286047000.3,P
1537152375.4,286047000.0,N
1537152395.2,286046999.8,N
1537152415.1,286047000.0,N
1537152416.0,286047000.0,N
1537152435.8,286047002.7,Y
1537152455.7,286047004.3,P
1537152475.5,286047003.7,N
1537152495.3,286047003.8,N
1537152515.2,286047003.9,N
1537152535.9,286047002.2,N
1537152555.7,286047001.3,N
1537152575.6,286047004.4,Y
1537152595.4,286047002.7,P
1537152615.3,286047002.5,P
1537152635.1,286047002.5,P
1537152636.0,286047002.5,Y
1537152655.8,286047001.1,P
1537152675.7,286047000.7,N
1537152695.5,286046998.7,N
1537152715.3,286046999.2,N
1537152735.2,286046999.6,N
1537152755.0,286046997.1,N
1537152755.9,286046997.1,N
1537152775.8,286046999.4,N
1537152795.6,286046998.3,N
1537152815.4,286047001.2,N
1537152835.3,286047001.2,N
1537152855.1,286046998.1,N
1537152875.9,286047001.1,N
1537152895.7,286047001.0,N
1537152915.5,286047000.0,N
1537152935.4,286046998.1,N
1537152955.2,286047000.0,N
1537152975.0,286046999.9,N
1537152975.9,286046999.9,N
1537152995.8,286047000.4,N
1537153015.6,286047000.9,N
1537153035.5,286047000.3,N
1537153055.3,286047002.8,N
1537153075.1,286047000.2,N
1537153095.9,286047004.3,N
1537153115.7,286047001.7,N
1537153135.5,286047003.9,N
1537153155.4,286047003.1,N
1537153175.2,286047006.0,Y
1537153195.1,286047003.1,P
1537153196.0,286047003.1,N
