#timestamp,LO_Frequency,Hit,StdDev 
1581942875.0,286047002.2,P
1581942875.9,286047002.2,P
1581942895.7,286047001.5,P
1581942915.6,286046999.8,N
1581942935.4,286046999.8,N
1581942955.3,286046999.8,N
1581942975.1,286047000.3,N
1581942976.0,286047000.3,N
1581942995.8,286047000.3,N
1581943015.7,286046999.8,N
1581943035.5,286047002.4,N
1581943055.3,286047001.6,N
1581943075.2,286047001.4,N
1581943095.0,286047003.5,Y
1581943095.9,286047003.5,P
1581943115.8,286047001.8,N
1581943135.6,286047002.0,N
1581943155.4,286047002.7,N
1581943175.3,286047002.5,N
1581943195.1,286047002.1,N
1581943215.9,286047000.1,N
1581943235.7,286047001.2,N
1581943255.5,286046998.9,N
1581943275.4,286047002.3,N
1581943295.2,286047003.3,N
1581943315.1,286047006.0,Y
1581943316.0,286047006.0,P
1581943335.8,286047003.8,N
1581943355.6,286047003.8,N
1581943375.5,286047003.8,N
1581943395.3,286047001.7,N
1581943415.2,286046999.7,N
1581943435.9,286047000.7,N
1581943455.7,286047001.2,N
1581943475.6,286046998.5,N
1581943495.4,286047001.2,N
1581943515.2,286046998.3,N
1581943535.1,286046996.5,N
1581943536.0,286046996.5,N
1581943555.8,286046997.3,N
1581943575.7,286046994.9,N
1581943595.5,286046997.3,N
1581943615.3,286046997.8,N
1581943635.2,286046995.8,N
1581943655.0,286046995.1,N
1581943655.9,286046995.1,N
1581943675.8,286046993.9,N
1581943695.6,286046993.6,N
1581943715.4,286046994.3,N
1581943735.3,286046992.2,N
1581943755.1,286046991.0,N
1581943775.9,286046991.6,N
1581943795.7,286046988.7,N
1581943815.5,286046987.2,N
1581943835.4,286046985.4,Y
1581943855.2,286046991.6,P
1581943875.0,286046989.8,P
1581943875.9,286046989.8,P
1581943895.8,286046987.3,Y
1581943915.6,286046995.4,P
1581943935.5,286046996.1,N
1581943955.3,286046995.6,N
1581943975.1,286046993.4,Y
1581943995.9,286047001.0,P
1581944015.7,286047001.2,N
1581944035.6,286047001.2,N
1581944055.4,286046998.9,N
1581944075.2,286046999.6,N
1581944095.1,286046999.6,N
1581944096.0,286046999.6,N
1581944115.8,286046998.6,N
1581944135.6,286046999.1,N
1581944185.5,286046996.6,E
1581944195.4,286046998.7,N
1581944215.3,286047002.6,P
1581944235.1,286046999.9,N
1581944255.9,286047001.0,N
1581944275.7,286046998.1,N
1581944295.5,286046998.6,N
1581944315.4,286047000.7,N
1581944335.2,286046998.2,N
1581944355.0,286047000.5,N
1581944355.9,286047000.5,N
1581944375.8,286046998.8,N
1581944395.6,286047001.2,N
