#timestamp,LO_Frequency,Hit,StdDev 
1667977215.8,286046997.1,N
1667977235.6,286046997.3,N
1667977255.5,286046998.9,N
1667977275.3,286046995.1,Y
1667977295.1,286047001.0,P
1667977315.9,286047001.6,N
1667977335.7,286047003.7,N
1667977355.5,286047003.1,N
1667977375.4,286047005.1,N
1667977395.2,286047005.2,N
1667977415.1,286047003.0,N
1667977416.0,286047003.0,N
1667977435.8,286047002.2,N
1667977455.6,286047000.9,N
1667977475.5,286047000.0,N
1667977495.3,286047001.0,N
1667977515.1,286047000.3,N
1667977535.9,286047001.5,N
1667977555.7,286047004.1,N
1667977575.6,286047003.3,N
1667977595.4,286047005.3,N
1667977615.2,286047004.6,N
1667977635.1,286047005.4,N
1667977636.0,286047005.4,N
1667977655.8,286047003.5,N
1667977675.7,286047005.5,N
1667977695.5,286047003.5,N
1667977715.3,286046999.7,N
1667977735.2,286047002.6,N
1667977755.0,286047002.3,N
1667977755.9,286047002.3,N
1667977775.7,286047001.6,N
1667977795.6,286047005.6,N
1667977815.4,286047007.6,Y
1667977835.3,286047004.4,P
1667977855.1,286047003.9,P
1667977856.0,286047003.9,P
1667977875.8,286047003.8,Y
1667977895.7,286047000.8,P
1667977915.5,286047000.8,N
1667977935.4,286047000.6,N
1667977955.2,286046998.8,N
1667977975.0,286046996.9,N
1667977975.9,286046996.9,N
1667977995.8,286046996.9,N
1667978015.6,286046997.4,N
1667978035.4,286046997.5,N
1667978055.3,286046997.1,N
1667978075.1,286046996.9,N
1667978095.9,286046998.6,N
1667978115.7,286046998.9,N
1667978135.5,286046998.9,N
1667978155.4,286046996.5,N
1667978175.2,286046999.4,N
1667978195.0,286046999.5,N
1667978195.9,286046999.5,N
1667978215.8,286046995.5,N
1667978235.6,286046995.2,N
1667978255.5,286046996.2,N
1667978275.3,286046993.6,Y
1667978295.1,286046993.8,P
1667978315.9,286046997.9,N
1667978335.7,286046997.7,N
1667978355.5,286046999.4,N
1667978375.4,286047001.0,N
1667978395.2,286046999.5,N
1667978415.1,286046998.8,N
1667978416.0,286046998.8,N
1667978435.8,286046998.5,N
1667978455.6,286047011.9,Y
1667978475.5,286047004.3,P
1667978495.3,286047002.4,N
1667978515.2,286047001.1,N
1667978535.9,286047000.5,N
1667978555.7,286046998.6,N
1667978575.6,286046999.5,N
1667978595.4,286046998.2,N
1667978615.2,286047002.4,N
1667978635.1,286047000.1,N
1667978636.0,286047000.1,N
1667978655.8,286047002.6,N
1667978675.7,286046999.7,N
1667978695.5,286047001.6,N
1667978715.3,286047000.8,N
1667978735.2,286047001.0,N
1667978755.0,286047001.1,N
1667978755.9,286047001.1,N
1667978775.8,286047001.1,N
1667978795.6,286047001.0,N
1667978815.4,286046997.0,N
1667978835.3,286046996.9,N
1667978855.1,286046999.1,N
1667978875.8,286046998.4,N
1667978895.7,286046998.9,N
1667978915.5,286047000.9,N
1667978935.4,286047002.8,N
1667978955.2,286047000.1,N
1667978975.0,286047001.9,N
1667978975.9,286047001.9,N
1667978995.8,286047003.9,N
1667979015.6,286047004.3,N
1667979035.5,286047002.3,N
1667979055.3,286046999.7,N
1667979075.1,286047001.3,N
1667979095.9,286047001.6,N
1667979115.7,286047002.8,N
1667979135.5,286047002.0,N
1667979155.4,286047001.4,N
1667979175.2,286047004.1,N
1667979195.1,286047005.9,Y
1667979196.0,286047005.9,P
1667979215.8,286047001.7,N
1667979235.6,286047002.4,N
1667979255.5,286046999.7,N
1667979275.3,286047002.2,N
1667979295.1,286047000.6,N
1667979315.9,286047000.7,N
1667979335.7,286047000.3,N
1667979355.6,286047002.8,N
1667979375.4,286047000.6,N
1667979395.2,286047000.8,N
1667979415.1,286046998.4,N
1667979416.0,286046998.4,N
1667979435.8,286047001.2,N
1667979455.7,286047000.5,N
1667979475.5,286046998.7,N
1667979495.3,286047000.9,N
1667979515.2,286047000.4,N
1667979535.0,286046999.8,N
1667979535.9,286046999.8,N
1667979555.7,286047002.1,N
1667979575.6,286047001.3,N
1667979595.4,286047002.6,N
1667979615.3,286047002.6,N
1667979635.1,286046999.7,N
1667979655.8,286047002.6,N
1667979675.7,286047001.8,N
1667979695.5,286047001.0,N
1667979715.3,286046998.3,N
1667979735.2,286047001.0,N
1667979755.0,286047002.8,N
1667979755.9,286047002.8,N
1667979775.8,286047001.0,N
1667979795.6,286047000.5,N
1667979815.4,286046999.7,N
1667979835.3,286046998.3,N
1667979855.1,286046999.4,N
1667979875.9,286046998.1,N
1667979895.7,286047000.6,N
1667979915.5,286047001.1,N
1667979935.4,286047001.1,N
1667979955.2,286046998.2,N
1667979975.0,286046996.6,N
1667979976.0,286046996.6,N
1667979995.8,286046997.4,N
1667980015.6,286046993.9,Y
1667980035.5,286046995.9,P
1667980055.3,286046996.9,N
1667980075.1,286046999.0,N
1667980095.9,286046999.3,N
1667980115.7,286046997.2,N
1667980135.6,286046998.9,N
1667980155.4,286046998.4,N
1667980175.2,286047002.8,N
1667980195.1,286047001.6,N
1667980196.0,286047001.6,N
1667980215.8,286047001.7,N
1667980235.6,286047001.7,N
1667980255.5,286047002.6,N
1667980275.3,286046998.2,N
1667980295.2,286046998.5,N
1667980315.9,286046998.6,N
1667980335.7,286047000.1,N
1667980355.6,286046998.2,N
1667980375.4,286046998.6,N
1667980395.3,286046998.3,N
1667980415.1,286046996.9,N
1667980416.0,286046996.9,N
1667980435.8,286046995.6,N
1667980455.7,286046997.3,N
1667980475.5,286046999.6,N
1667980495.3,286046999.0,N
1667980515.2,286047000.5,N
1667980535.0,286046999.8,N
1667980535.9,286046999.8,N
1667980555.8,286047001.9,N
1667980575.6,286047001.0,N
1667980595.4,286047000.9,N
1667980615.3,286047000.1,N
1667980635.1,286047004.3,N
1667980655.9,286047003.5,N
1667980675.7,286047003.8,N
1667980695.5,286047003.9,N
1667980715.4,286047001.6,N
1667980735.2,286047003.1,N
1667980755.1,286047005.8,N
1667980756.0,286047005.8,N
1667980775.8,286047005.5,N
1667980795.6,286047002.9,N
