#timestamp,LO_Frequency,Hit,StdDev 
1560420015.4,286046998.5,N
1560420035.2,286047001.2,N
1560420055.0,286046998.6,N
1560420055.9,286046998.6,N
1560420075.8,286046998.5,N
1560420095.6,286046998.5,N
1560420115.4,286046998.1,N
1560420135.3,286047000.3,N
1560420155.1,286047001.2,N
1560420156.0,286047001.2,N
1560420175.8,286047000.9,N
1560420195.6,286047000.8,N
1560420215.5,286046999.1,N
1560420235.3,286046999.0,N
1560420255.1,286046997.0,N
1560420275.9,286046996.8,N
1560420295.7,286046997.5,N
1560420315.5,286046998.8,N
1560420335.4,286046999.0,N
1560420355.2,286046997.1,N
1560420375.0,286046996.6,N
1560420375.9,286046996.6,N
1560420395.8,286046997.2,N
1560420415.6,286046994.9,Y
1560420435.4,286046997.8,P
1560420455.3,286046997.3,P
1560420475.1,286046997.4,P
1560420476.0,286046997.4,Y
1560420495.8,286047000.4,P
1560420515.7,286047002.1,N
1560420535.5,286047003.1,N
1560420555.3,286047003.0,N
1560420575.2,286047002.9,N
1560420595.9,286047001.4,N
1560420615.7,286047003.8,N
1560420635.5,286047004.0,N
1560420655.4,286047001.3,N
1560420675.2,286047002.2,N
1560420695.0,286047001.4,N
1560420695.9,286047001.4,N
1560420715.8,286047001.7,N
1560420735.6,286047001.3,N
1560420755.4,286047003.6,N
1560420775.3,286047001.3,N
1560420795.1,286047001.4,N
1560420796.0,286047001.4,N
1560420815.8,286047003.5,N
1560420835.7,286047004.0,N
1560420855.5,286047003.9,N
1560420875.3,286047003.5,N
1560420895.1,286047004.3,N
1560420915.9,286047004.0,N
1560420935.7,286047003.7,N
1560420955.5,286047004.2,N
1560420975.4,286047004.0,N
1560420995.2,286047004.3,N
1560421015.0,286047002.9,N
1560421015.9,286047002.9,N
1560421035.8,286047001.8,N
1560421055.6,286047001.4,N
1560421075.4,286047002.3,N
1560421095.3,286047000.3,N
1560421115.1,286047000.9,N
1560421116.0,286047000.9,N
1560421135.8,286046998.3,N
1560421155.6,286046998.8,N
1560421175.5,286047000.9,N
1560421195.3,286046999.3,N
1560421215.1,286047002.2,N
1560421235.9,286046999.8,N
1560421255.7,286047002.7,N
1560421275.5,286047002.5,N
1560421295.4,286046999.8,N
1560421315.2,286047000.5,N
1560421335.0,286047000.3,N
1560421335.9,286047000.3,N
1560421355.8,286047000.5,N
1560421375.6,286047001.2,N
1560421395.4,286046999.1,N
1560421415.3,286046996.6,N
1560421435.1,286046995.3,N
1560421436.0,286046995.3,N
1560421455.8,286046999.6,N
1560421475.6,286046997.0,N
1560421495.5,286046999.6,N
1560421515.3,286046997.3,N
1560421535.1,286046999.2,N
1560421555.9,286046997.3,N
1560421575.7,286046995.0,N
1560421595.5,286046996.5,N
1560421615.4,286046995.2,N
1560421635.2,286046995.7,N
1560421655.0,286046996.4,N
1560421655.9,286046996.4,N
1560421675.8,286046993.5,N
1560421695.6,286046992.0,Y
1560421715.4,286046996.4,P
1560421735.3,286046995.5,P
1560421755.1,286046996.7,N
1560421756.0,286046996.7,Y
1560421775.8,286047000.3,P
1560421795.7,286047002.6,N
1560421815.5,286047002.4,N
1560421835.3,286046999.9,N
1560421855.2,286047002.8,N
1560421875.9,286047000.1,N
1560421895.7,286047002.4,N
1560421915.5,286047001.7,N
1560421935.4,286047001.4,N
1560421955.2,286047001.7,N
1560421975.0,286047006.0,Y
1560421975.9,286047006.0,P
1560421995.8,286047001.6,N
1560422015.6,286047002.7,N
1560422035.4,286047000.2,N
1560422055.3,286046999.9,N
1560422075.1,286047000.2,N
1560422095.8,286046998.1,N
1560422115.7,286047000.5,N
1560422135.5,286047001.2,N
1560422155.3,286047000.7,N
1560422175.2,286047000.0,N
1560422195.9,286047002.3,N
1560422215.7,286047001.9,N
1560422235.5,286047002.6,N
1560422255.4,286047002.8,N
1560422275.2,286047000.4,N
1560422295.0,286047000.2,N
1560422295.9,286047000.2,N
1560422315.8,286046998.7,N
1560422335.6,286047000.7,N
1560422355.4,286046999.0,N
1560422375.3,286046999.0,N
1560422395.1,286046999.0,N
1560422396.0,286046999.0,N
1560422415.8,286047001.2,N
1560422435.7,286047000.8,N
1560422455.5,286046998.6,N
1560422475.3,286046998.9,N
1560422495.1,286046999.6,N
1560422515.9,286046999.1,N
1560422535.7,286046998.4,N
1560422555.5,286046999.2,N
1560422575.4,286046998.8,N
1560422595.2,286046997.0,N
1560422615.0,286046996.7,N
1560422615.9,286046996.7,N
1560422635.8,286046996.5,N
1560422655.6,286047000.3,N
1560422675.4,286047001.3,N
1560422695.3,286047001.4,N
1560422715.1,286047001.5,N
1560422716.0,286047001.5,N
1560422735.8,286047005.6,Y
1560422755.7,286047006.9,P
1560422775.5,286047004.9,N
1560422795.3,286047005.5,N
1560422815.2,286047003.5,N
1560422835.9,286047004.2,N
1560422855.7,286047002.5,N
1560422875.5,286047001.5,N
1560422895.4,286047002.1,N
1560422915.2,286046999.8,N
1560422935.0,286047000.3,N
1560422935.9,286047000.3,N
1560422955.8,286047002.8,N
1560422975.6,286046999.8,N
1560422995.4,286047000.0,N
1560423015.3,286046999.9,N
1560423035.1,286047000.5,N
1560423036.0,286047000.5,N
1560423055.8,286047000.8,N
1560423075.7,286047002.4,N
1560423095.5,286047000.0,N
1560423115.3,286047000.6,N
1560423135.1,286046999.8,N
1560423155.9,286047002.8,N
1560423175.7,286047000.5,N
1560423195.5,286047000.6,N
1560423215.4,286046999.9,N
1560423235.2,286046999.9,N
1560423255.0,286047002.8,N
1560423255.9,286047002.8,N
1560423275.8,286047001.1,N
1560423295.6,286047000.8,N
1560423315.4,286046998.8,N
1560423335.3,286046999.4,N
1560423355.1,286046999.0,N
1560423356.0,286046999.0,N
1560423375.8,286046996.5,N
1560423395.6,286047000.1,N
1560423415.5,286047000.1,N
1560423435.3,286047002.8,N
1560423455.1,286047001.1,N
1560423475.9,286046998.3,N
1560423495.7,286046999.0,N
1560423515.5,286046998.9,N
1560423535.4,286046997.7,N
1560423555.2,286046996.8,N
1560423575.0,286046997.4,N
1560423575.9,286046997.4,N
1560423595.8,286046995.0,N
