#timestamp,LO_Frequency,Hit,StdDev 
1507050015.5,286047015.1,Y
1507050035.4,286047001.9,P
1507050055.2,286047002.6,N
1507050075.0,286047002.7,N
1507050075.9,286047002.7,N
1507050095.8,286047002.0,N
1507050115.6,286047000.6,N
1507050135.4,286046999.2,N
1507050155.3,286046996.6,N
1507050175.1,286046998.6,N
1507050176.0,286046998.6,N
1507050195.8,286047001.9,N
1507050215.7,286047004.1,N
1507050235.5,286047005.9,N
1507050255.3,286047003.1,N
1507050275.1,286047004.2,N
1507050295.9,286046999.9,N
1507050315.7,286046998.7,N
1507050335.5,286047000.4,N
1507050355.4,286047001.9,N
1507050375.2,286047003.5,N
1507050395.0,286047002.4,N
1507050395.9,286047002.4,N
1507050415.8,286047002.1,N
1507050435.6,286047000.8,N
1507050455.4,286047000.4,N
1507050475.3,286047002.8,N
1507050495.1,286047000.7,N
1507050496.0,286047000.7,N
1507050515.8,286047001.1,N
1507050535.7,286047001.7,N
1507050555.5,286046999.9,N
1507050575.3,286047000.2,N
1507050595.1,286046998.8,N
1507050615.9,286046999.7,N
1507050635.7,286047003.7,N
1507050655.5,286047005.6,N
1507050675.4,286047004.3,N
1507050695.2,286047003.8,N
1507050715.0,286047001.8,N
1507050715.9,286047001.8,N
1507050735.8,286047001.9,N
1507050755.6,286047000.7,N
1507050775.4,286046998.6,N
1507050795.3,286046997.1,N
1507050815.1,286046997.7,N
1507050816.0,286046997.7,N
1507050835.8,286046997.1,N
1507050855.7,286046999.0,N
1507050875.5,286046997.0,N
1507050895.3,286046997.2,N
1507050915.2,286046998.8,N
1507050935.9,286046999.4,N
1507050955.7,286046997.7,N
1507050975.5,286046997.3,N
1507050995.4,286046996.2,N
1507051015.2,286046996.1,N
1507051035.0,286046993.8,N
1507051035.9,286046993.8,N
1507051055.8,286046994.1,N
1507051075.6,286046992.3,N
1507051095.4,286046991.1,N
1507051115.3,286046990.4,N
1507051135.1,286046993.5,N
1507051155.8,286046993.9,N
1507051175.7,286046995.1,N
1507051195.5,286046996.4,N
1507051215.3,286046993.3,N
1507051235.2,286046995.9,N
1507051255.9,286046996.4,N
1507051275.7,286046994.3,N
1507051295.6,286046990.4,Y
1507051315.4,286046996.3,P
1507051335.2,286046995.8,P
1507051355.1,286046994.9,P
1507051356.0,286046994.9,Y
1507051375.8,286047002.7,P
1507051395.6,286047000.6,N
1507051415.5,286047000.0,N
1507051435.3,286047002.4,N
1507051455.1,286047001.1,N
1507051475.8,286047000.1,N
1507051495.7,286046999.8,N
1507051515.5,286047002.7,N
1507051535.3,286047002.6,N
1507051555.2,286047002.8,N
1507051575.9,286047003.7,N
1507051595.7,286047002.4,N
1507051615.6,286047001.6,N
1507051635.4,286047002.3,N
1507051655.2,286047000.0,N
1507051675.1,286046999.8,N
1507051676.0,286046999.8,N
1507051695.8,286047001.1,N
1507051715.6,286046997.5,N
1507051735.5,286046999.0,N
1507051755.3,286047000.6,N
1507051775.1,286047000.5,N
1507051795.8,286046999.7,N
1507051815.7,286047000.2,N
1507051835.5,286047001.1,N
1507051855.3,286047002.3,N
1507051875.2,286047002.7,N
1507051895.9,286047000.0,N
1507051915.7,286046994.1,Y
1507051935.6,286046991.6,P
1507051955.4,286046993.5,N
1507051975.2,286046997.5,N
1507051995.1,286047000.5,N
1507051996.0,286047000.5,N
1507052015.8,286047002.9,N
1507052035.6,286047004.7,N
1507052055.5,286047005.2,N
1507052075.3,286047006.4,N
1507052095.1,286047007.9,N
1507052115.9,286047010.1,N
1507052135.7,286047009.3,N
1507052155.5,286047008.1,N
1507052175.4,286047011.8,N
1507052195.2,286047008.3,N
1507052215.0,286047010.7,N
1507052215.9,286047010.7,N
1507052235.7,286047009.2,N
1507052255.6,286047008.9,N
1507052275.4,286047009.4,N
1507052295.2,286047012.6,N
1507052315.1,286047015.4,N
1507052316.0,286047015.4,N
1507052335.8,286047011.0,N
1507052355.6,286047015.1,N
1507052375.5,286047012.9,N
1507052395.3,286047017.2,N
1507052415.1,286047017.8,N
1507052435.9,286047020.0,Y
1507052455.7,286047009.7,P
1507052475.5,286047006.2,P
1507052495.4,286047010.5,P
1507052515.2,286047010.6,Y
1507052535.0,286046998.8,P
1507052535.9,286046998.8,N
1507052555.8,286047000.3,N
1507052575.6,286046999.2,N
1507052595.4,286046998.5,N
1507052615.3,286047004.1,N
1507052635.1,286047001.6,N
1507052636.0,286047001.6,N
1507052655.8,286047002.6,N
1507052675.7,286047000.0,N
1507052695.5,286047003.0,N
1507052715.3,286047005.4,N
1507052735.1,286047001.3,N
1507052755.9,286047002.7,N
1507052775.7,286047000.5,N
1507052795.5,286047001.0,N
1507052815.4,286047000.2,N
1507052835.2,286046996.6,N
1507052855.0,286046997.6,N
1507052855.9,286046997.6,N
1507052875.8,286046995.3,N
1507052895.6,286046992.0,N
1507052915.4,286046989.1,Y
1507052935.3,286046987.6,P
1507052955.1,286046990.0,N
1507052975.8,286046990.9,N
1507052995.7,286046994.8,N
1507053015.5,286046994.5,N
1507053035.3,286046994.5,N
1507053055.2,286046995.7,N
1507053075.9,286046994.6,N
1507053095.7,286046996.4,N
1507053115.6,286046992.8,N
1507053135.4,286046988.9,Y
1507053155.2,286046997.9,P
1507053175.1,286046999.5,N
1507053176.0,286046999.5,N
1507053195.8,286046996.8,N
1507053215.6,286047000.8,N
1507053235.4,286047002.8,N
1507053255.3,286047002.2,N
1507053275.1,286047004.1,N
1507053295.8,286047005.4,N
1507053315.7,286047003.8,N
1507053335.5,286047003.2,N
1507053355.3,286047003.7,N
1507053375.2,286047003.1,N
1507053395.9,286047004.1,N
1507053415.7,286047002.0,N
1507053435.6,286047000.1,N
1507053455.4,286047000.5,N
1507053475.2,286046998.6,N
1507053495.0,286047003.7,N
1507053496.0,286047003.7,N
1507053515.8,286047007.4,N
1507053535.6,286047008.0,N
1507053555.4,286047009.7,N
1507053575.3,286047012.0,Y
1507053595.1,286047008.0,P
