#timestamp,LO_Frequency,Hit,StdDev 
1696903215.8,286046999.8,N
1696903235.7,286046998.6,N
1696903255.5,286047001.2,N
1696903275.4,286047000.5,N
1696903295.2,286047000.8,N
1696903315.0,286047000.7,N
1696903315.9,286047000.7,N
1696903335.8,286046999.9,N
1696903355.6,286047001.0,N
1696903375.4,286047000.7,N
1696903395.3,286047000.6,N
1696903415.1,286046998.6,N
1696903435.9,286046998.4,N
1696903455.7,286046998.4,N
1696903475.6,286047000.7,N
1696903495.4,286047001.2,N
1696903515.2,286046998.4,N
1696903535.1,286046998.1,N
1696903536.0,286046998.1,N
1696903555.8,286047000.9,N
1696903575.6,286047000.3,N
1696903595.5,286046999.9,N
1696903615.3,286047000.3,N
1696903635.2,286047000.9,N
1696903655.9,286047001.0,N
1696903675.7,286047000.8,N
1696903695.6,286046999.0,N
1696903715.4,286046999.1,N
1696903735.2,286046999.4,N
1696903755.1,286046997.0,N
1696903756.0,286046997.0,N
1696903775.8,286046999.0,N
1696903795.7,286046999.3,N
1696903815.5,286046998.7,N
1696903835.3,286046998.4,N
1696903855.2,286046999.3,N
1696903875.0,286046998.7,N
1696903875.9,286046998.7,N
1696903895.8,286046998.4,N
1696903915.6,286046999.0,N
1696903935.5,286046998.6,N
1696903955.3,286046998.6,N
1696903975.1,286047001.0,N
1696903995.9,286046998.5,N
1696904015.7,286046998.7,N
1696904035.6,286046999.0,N
1696904055.4,286046998.8,N
1696904075.2,286046998.6,N
1696904095.1,286046998.6,N
1696904096.0,286046998.6,N
1696904115.8,286046998.8,N
1696904135.7,286046999.4,N
1696904155.5,286046999.3,N
1696904175.3,286046998.3,N
1696904195.2,286046998.4,N
1696904215.0,286046998.5,N
1696904215.9,286046998.5,N
1696904235.7,286046998.6,N
1696904255.6,286046998.4,N
1696904275.4,286046996.6,Y
1696904295.3,286047001.1,P
1696904315.1,286047011.9,P
1696904335.8,286046996.8,N
1696904355.7,286046996.8,N
1696904375.5,286046999.5,N
1696904395.4,286046996.7,N
1696904415.2,286046998.8,N
1696904435.0,286046997.3,N
1696904435.9,286046997.3,N
1696904455.8,286046996.5,N
1696904475.6,286046997.3,N
1696904495.5,286046997.8,N
1696904515.3,286046995.6,N
1696904535.1,286046995.3,N
1696904555.9,286046995.2,N
1696904575.7,286046995.6,N
1696904595.5,286046995.1,N
1696904615.4,286046995.7,N
1696904635.2,286046996.3,N
1696904655.1,286046993.3,N
1696904656.0,286046993.3,N
1696904675.8,286046994.2,N
1696904695.6,286046994.8,N
1696904715.5,286046992.0,N
1696904735.3,286046992.1,N
1696904755.1,286046994.5,N
1696904775.9,286046994.5,N
1696904795.7,286046994.7,N
1696904815.6,286046994.7,N
1696904835.4,286046992.7,N
1696904855.2,286046992.8,N
1696904875.1,286046992.4,N
1696904876.0,286046992.4,Y
1696904895.8,286046997.1,P
1696904915.7,286046997.0,P
1696904935.5,286046997.3,P
1696904955.3,286046997.2,Y
1696904975.2,286047000.8,P
1696904995.0,286046999.8,N
1696904995.9,286046999.8,N
1696905015.7,286046999.9,N
1696905035.6,286046999.8,N
1696905055.4,286047000.1,N
1696905075.3,286047000.1,N
1696905095.1,286047000.2,N
1696905096.0,286047000.2,N
1696905115.8,286047002.7,N
1696905135.7,286047000.4,N
1696905155.5,286047000.8,N
1696905175.4,286047001.2,N
1696905195.2,286046998.5,N
1696905215.0,286046999.1,N
1696905215.9,286046999.1,N
1696905235.8,286046999.0,N
1696905255.6,286046998.8,N
1696905275.5,286046998.4,N
1696905295.3,286046998.9,N
1696905315.1,286046998.4,N
1696905335.9,286046998.8,N
1696905355.7,286046998.8,N
1696905375.5,286046996.9,N
1696905395.4,286046998.9,N
1696905415.2,286046999.1,N
1696905435.1,286047001.1,N
1696905436.0,286047001.1,N
1696905455.8,286046998.2,N
1696905475.6,286047001.2,N
1696905495.5,286046999.2,N
1696905515.3,286046998.4,N
1696905535.1,286046999.1,N
1696905555.9,286046997.2,N
1696905575.0,286046996.6,N
1696905575.9,286046996.6,N
1696905595.8,286046996.9,N
1696905615.6,286046996.5,N
1696905635.4,286046998.9,N
1696905655.3,286046996.5,N
1696905675.1,286046999.2,N
1696905695.8,286046999.3,N
1696905715.7,286046997.3,N
1696905735.5,286046997.1,N
1696905755.4,286046996.7,N
1696905775.2,286046996.8,N
1696905795.0,286046999.6,N
1696905795.9,286046999.6,N
1696905815.8,286046999.3,N
1696905835.6,286046996.9,N
1696905855.5,286046997.1,N
1696905875.3,286046997.7,N
1696905895.1,286046997.5,N
1696905915.9,286046997.6,N
1696905935.7,286046997.7,N
1696905955.5,286046996.8,N
1696905975.4,286046996.7,N
1696905995.2,286046997.6,N
1696906015.1,286046994.9,Y
1696906016.0,286046994.9,P
1696906035.8,286046998.1,N
1696906055.6,286046998.1,N
1696906075.5,286046999.3,N
1696906095.3,286046999.3,N
1696906115.1,286047000.7,N
1696906135.9,286047000.7,N
1696906155.7,286047000.7,N
1696906175.6,286047000.9,N
1696906195.4,286047000.4,N
1696906215.2,286047000.7,N
1696906235.1,286046999.8,N
1696906236.0,286046999.8,N
1696906255.8,286047000.5,N
1696906275.7,286046999.3,N
1696906295.5,286046998.8,N
1696906315.3,286046998.3,N
1696906335.2,286046998.5,N
1696906355.9,286046996.5,N
1696906375.7,286046998.3,N
1696906395.6,286046998.8,N
1696906415.4,286046998.3,N
1696906435.3,286047001.1,N
1696906455.1,286046998.3,N
1696906456.0,286046998.3,N
1696906475.8,286046998.9,N
1696906495.7,286046999.0,N
1696906515.5,286046999.3,N
1696906535.3,286046999.5,N
1696906555.2,286046998.3,N
1696906575.0,286046998.8,N
1696906575.9,286046998.8,N
1696906595.8,286046999.2,N
1696906615.6,286046996.6,Y
1696906635.4,286046999.3,P
1696906655.3,286046998.7,P
1696906675.1,286046998.8,P
1696906695.9,286046998.1,Y
1696906715.7,286047000.2,P
1696906735.5,286047000.6,N
1696906755.4,286047000.4,N
1696906775.2,286046999.8,N
1696906795.1,286047001.2,N
1696906796.0,286047001.2,N
