#timestamp,LO_Frequency,Hit,StdDev 
1668344415.9,286047002.0,N
1668344435.7,286047002.1,N
1668344455.5,286047001.7,N
1668344475.4,286047004.3,N
1668344495.2,286047004.1,N
1668344515.0,286047003.5,N
1668344515.9,286047003.5,N
1668344535.8,286047003.0,N
1668344555.6,286047003.5,N
1668344575.5,286047003.1,N
1668344595.3,286047003.5,N
1668344615.1,286047003.0,N
1668344635.9,286047003.2,N
1668344655.7,286047004.1,N
1668344675.5,286047003.5,N
1668344695.4,286047001.4,N
1668344715.2,286047001.8,N
1668344735.1,286047005.9,Y
1668344736.0,286047005.9,P
1668344755.8,286047001.8,N
1668344775.6,286047002.4,N
1668344795.5,286047000.7,N
1668344815.3,286047001.2,N
1668344835.1,286047000.5,N
1668344855.9,286047002.8,N
1668344875.7,286047002.2,N
1668344895.6,286047002.5,N
1668344915.4,286047002.6,N
1668344935.2,286047001.5,N
1668344955.1,286047001.8,N
1668344956.0,286047001.8,N
1668344975.8,286047001.9,N
1668344995.6,286047000.1,N
1668345015.5,286047002.8,N
1668345035.3,286047002.7,N
1668345055.2,286047002.2,N
1668345075.9,286047002.2,N
1668345095.7,286047002.2,N
1668345115.6,286047000.1,N
1668345135.4,286047002.3,N
1668345155.3,286046999.8,N
1668345175.1,286047002.3,N
1668345176.0,286047002.3,N
1668345195.8,286047002.0,N
1668345215.7,286047002.8,N
1668345235.5,286047001.7,N
1668345255.4,286047011.9,Y
1668345275.2,286047000.3,P
1668345295.0,286046999.9,N
1668345295.9,286046999.9,N
1668345315.8,286046999.9,N
1668345335.6,286047002.8,Y
1668345355.4,286047000.2,P
1668345375.3,286047000.3,N
1668345395.1,286047000.3,P
1668345415.9,286047000.9,Y
1668345435.7,286047001.0,P
1668345455.5,286047001.1,P
1668345475.4,286047000.8,N
1668345495.2,286046998.3,Y
1668345515.1,286046999.0,P
1668345516.0,286046999.0,N
1668345535.8,286046999.5,N
1668345555.6,286046997.3,Y
1668345575.5,286046994.9,P
1668345595.3,286046997.7,N
1668345615.1,286046997.2,N
1668345635.9,286046995.4,N
1668345655.7,286046997.5,N
1668345675.6,286046995.3,Y
1668345695.4,286047001.2,P
1668345715.2,286046998.2,N
1668345735.1,286046998.8,N
1668345736.0,286046998.8,N
1668345755.8,286046999.3,N
1668345775.6,286046998.4,N
1668345795.5,286046999.3,N
1668345815.3,286046999.2,N
1668345835.2,286046997.4,N
1668345855.9,286046997.0,N
1668345875.7,286046997.7,N
1668345895.6,286046997.1,N
1668345915.4,286046997.6,N
1668345935.2,286046997.7,N
1668345955.1,286046997.7,N
1668345956.0,286046997.7,N
1668345975.8,286046997.5,N
1668345995.7,286046996.3,Y
1668346015.5,286046997.3,P
1668346035.4,286046995.3,P
1668346055.2,286046997.4,N
1668346075.0,286046997.6,N
1668346075.9,286046997.6,N
1668346095.8,286046995.4,Y
1668346115.6,286046999.4,P
1668346135.5,286046998.8,N
1668346155.3,286046996.5,P
1668346175.1,286046999.6,N
1668346195.9,286046998.3,N
1668346215.7,286046996.6,Y
1668346235.5,286046999.3,P
1668346255.4,286046998.5,P
1668346275.2,286047000.8,N
1668346295.1,286047000.5,N
1668346296.0,286047000.5,N
1668346315.8,286047000.3,N
1668346335.6,286047000.6,N
1668346355.5,286047000.2,N
1668346375.3,286047000.9,N
1668346395.1,286046998.7,N
1668346415.9,286046998.3,N
1668346435.7,286046996.5,Y
1668346455.6,286046998.3,P
1668346475.4,286046998.8,N
1668346495.2,286047000.5,N
1668346515.1,286046999.4,N
1668346516.0,286046999.4,N
1668346535.8,286046998.6,N
1668346555.7,286046998.2,N
1668346575.5,286047001.0,N
1668346595.3,286047000.8,N
1668346615.2,286046998.9,N
1668346635.0,286046999.3,N
1668346635.9,286046999.3,N
1668346655.7,286046999.6,N
1668346675.6,286046997.0,Y
1668346695.4,286046997.2,P
1668346715.3,286046994.9,P
1668346735.1,286046995.3,N
1668346755.8,286046997.6,N
1668346775.7,286046994.9,Y
1668346795.5,286047000.7,P
1668346815.4,286046999.9,N
1668346835.2,286047002.8,N
1668346855.0,286047000.0,N
1668346855.9,286047000.0,N
1668346875.8,286047000.3,N
1668346895.6,286047001.0,N
1668346915.5,286047000.6,N
1668346935.3,286046998.3,N
1668346955.1,286047001.2,N
1668346975.9,286047000.4,N
1668346995.7,286047001.0,N
1668347015.6,286047000.1,N
1668347035.4,286047002.4,N
1668347055.2,286047000.0,N
1668347075.1,286047000.7,N
1668347076.0,286047000.7,N
1668347095.8,286047000.9,N
1668347115.6,286047001.2,N
1668347135.5,286046998.8,N
1668347155.3,286046998.4,N
1668347175.2,286046998.3,N
1668347195.9,286046998.9,N
1668347215.7,286046999.1,N
1668347235.6,286046999.3,N
1668347255.4,286046999.0,N
1668347275.3,286046998.6,N
1668347295.1,286046998.5,N
1668347296.0,286046998.5,N
1668347315.8,286046999.0,N
1668347335.7,286046998.2,N
1668347355.5,286046999.3,N
1668347375.3,286046999.3,N
1668347395.2,286046996.9,N
1668347415.0,286046997.2,N
1668347415.9,286046997.2,N
1668347435.8,286046997.7,N
1668347455.6,286046996.9,N
1668347475.4,286046998.4,N
1668347495.3,286046998.9,N
1668347515.1,286046999.4,N
1668347535.8,286047001.1,N
1668347555.7,286046998.6,N
1668347575.5,286046998.4,N
1668347595.4,286046999.3,N
1668347615.2,286046998.9,N
1668347635.0,286046996.5,Y
1668347635.9,286046996.5,P
1668347655.8,286046998.8,N
1668347675.6,286046998.7,N
1668347695.5,286046999.6,N
1668347715.3,286047001.1,N
1668347735.1,286046999.0,N
1668347755.9,286046998.9,N
1668347775.7,286046998.8,N
1668347795.5,286046998.9,N
1668347815.4,286046998.6,N
1668347835.2,286046999.0,N
1668347855.1,286046999.5,N
1668347856.0,286046999.5,N
1668347875.8,286046999.1,N
1668347895.6,286046999.4,N
1668347915.5,286046996.8,Y
1668347935.3,286046999.0,P
1668347955.2,286046998.3,P
1668347975.9,286046998.1,P
1668347995.7,286046998.1,Y
