#timestamp,LO_Frequency,Hit,StdDev 
1590136755.8,286046895.9,P
1590136775.6,286046896.6,P
1590136795.5,286046894.1,P
1590136815.3,286046895.1,Y
1590136835.1,286046997.2,P
1590136855.9,286046997.8,N
1590136875.7,286046997.4,N
1590136895.5,286046996.0,N
1590136915.4,286046993.8,N
1590136935.2,286046994.7,N
1590136955.1,286046990.9,N
1590136956.0,286046990.9,N
1590136975.8,286046991.5,N
1590136995.6,286046989.1,N
1590137015.5,286046989.7,N
1590137035.3,286046989.7,N
1590137055.2,286046985.4,N
1590137075.9,286046986.5,N
1590137095.7,286046985.0,N
1590137115.6,286046984.4,N
1590137135.4,286046985.1,N
1590137155.2,286046985.2,N
1590137175.1,286046983.0,N
1590137176.0,286046983.0,N
1590137195.8,286046981.1,N
1590137215.7,286046979.4,N
1590137235.5,286046979.7,N
1590137255.3,286046977.9,N
1590137275.2,286046978.8,N
1590137295.0,286046976.4,N
1590137295.9,286046976.4,N
1590137315.7,286046976.1,N
1590137335.6,286046974.2,N
1590137355.4,286046974.7,N
1590137375.3,286046975.2,Y
1590137395.1,286046987.2,P
1590137396.0,286046987.2,P
1590137415.8,286046985.8,P
1590137435.7,286046985.9,Y
1590137455.5,286047000.7,P
1590137475.4,286046996.7,N
1590137495.2,286046994.9,N
1590137515.0,286046995.2,N
1590137515.9,286046995.2,N
1590137535.8,286046996.4,N
1590137555.6,286046993.8,N
1590137575.4,286046994.3,N
1590137595.3,286046994.2,N
1590137615.1,286046994.3,N
1590137635.9,286046992.7,N
1590137655.7,286046993.2,N
1590137675.5,286046990.7,Y
1590137695.4,286046996.1,P
1590137715.2,286046994.4,P
1590137735.0,286046994.4,P
1590137736.0,286046994.4,Y
1590137755.8,286046997.8,P
1590137775.6,286046995.0,P
1590137795.5,286046995.5,P
1590137815.3,286046995.8,Y
1590137835.1,286046998.1,P
1590137855.9,286046996.9,N
1590137875.7,286046994.9,P
1590137895.6,286046993.3,Y
1590137915.4,286046997.7,P
1590137935.2,286046997.6,P
1590137955.1,286046995.2,P
1590137956.0,286046995.2,Y
1590137975.8,286046998.1,P
1590137995.7,286046999.0,N
