#timestamp,LO_Frequency,Hit 
1499558415.4,286047293.7,N
1499558435.2,286047293.5,N
1499558455.1,286047293.9,N
1499558456.0,286047293.9,N
1499558475.8,286047293.4,N
1499558495.6,286047293.0,N
1499558515.5,286047293.2,N
1499558535.3,286047293.7,N
1499558555.2,286047292.8,N
1499558575.9,286047293.2,N
1499558595.7,286047293.4,N
1499558615.6,286047291.2,N
1499558635.4,286047291.9,N
1499558655.3,286047291.2,N
1499558675.1,286047291.7,N
1499558676.0,286047291.7,N
1499558695.8,286047291.8,N
1499558715.7,286047291.1,N
1499558735.5,286047291.1,N
1499558755.4,286047295.2,N
1499558775.2,286047295.4,N
1499558795.0,286047295.2,N
1499558795.9,286047295.2,N
1499558815.8,286047292.9,N
1499558835.6,286047294.5,N
1499558855.4,286047295.5,N
1499558875.3,286047293.5,N
1499558895.1,286047293.5,N
1499558915.9,286047293.1,N
1499558935.7,286047292.6,N
1499558955.5,286047293.8,N
1499558975.4,286047291.6,N
1499558995.2,286047293.2,N
1499559015.0,286047295.1,N
1499559015.9,286047295.1,N
1499559035.8,286047293.2,N
1499559055.6,286047290.9,N
1499559075.5,286047293.7,N
1499559095.3,286047290.9,N
1499559115.1,286047291.0,N
1499559135.9,286047292.1,N
1499559155.7,286047293.8,N
1499559175.6,286047293.3,N
1499559195.4,286047292.7,N
1499559215.2,286047293.1,N
1499559235.1,286047293.0,N
1499559236.0,286047293.0,N
1499559255.8,286047294.7,N
1499559275.7,286047295.4,N
1499559295.5,286047294.9,N
1499559315.3,286047294.9,N
1499559335.2,286047294.5,N
1499559355.0,286047297.2,N
1499559355.9,286047297.2,N
1499559375.8,286047298.5,N
1499559395.6,286047295.9,N
1499559415.4,286047298.8,N
1499559435.3,286047296.9,N
1499559455.1,286047296.4,N
1499559475.9,286047296.1,N
1499559495.7,286047296.6,N
1499559515.5,286047294.5,N
1499559535.4,286047294.1,N
1499559555.2,286047296.0,N
1499559575.0,286047298.8,N
1499559575.9,286047298.8,N
1499559595.8,286047297.0,N
1499559615.6,286047294.6,N
1499559635.5,286047293.4,N
1499559655.3,286047293.2,N
1499559675.1,286047293.5,N
1499559695.9,286047292.8,N
1499559715.7,286047293.7,N
1499559735.6,286047293.5,N
1499559755.4,286047291.7,N
1499559775.2,286047293.9,N
1499559795.1,286047293.2,N
1499559796.0,286047293.2,N
1499559815.8,286047293.3,N
1499559835.6,286047291.6,N
1499559855.5,286047292.3,N
1499559875.3,286047289.8,N
1499559895.2,286047289.8,N
1499559915.9,286047289.9,N
1499559935.7,286047291.9,N
1499559955.6,286047289.7,N
1499559975.4,286047290.8,N
1499559995.2,286047290.7,N
1499560015.1,286047290.2,N
1499560016.0,286047290.2,N
1499560035.8,286047287.8,N
1499560055.7,286047290.2,N
1499560075.5,286047290.3,N
1499560095.3,286047287.8,N
1499560115.2,286047288.3,N
1499560135.0,286047288.7,N
1499560135.9,286047288.7,N
1499560155.8,286047286.3,N
1499560175.6,286047288.8,N
1499560195.4,286047286.2,N
1499560215.3,286047289.2,N
1499560235.1,286047287.4,N
1499560255.9,286047286.3,N
1499560275.7,286047289.2,N
1499560295.5,286047286.2,N
1499560315.4,286047287.9,N
1499560335.2,286047288.3,N
1499560355.0,286047289.2,N
1499560355.9,286047289.2,N
1499560375.8,286047286.1,N
1499560395.6,286047287.1,N
1499560415.5,286047286.9,N
1499560435.3,286047289.1,N
1499560455.1,286047289.2,N
1499560475.9,286047286.2,N
1499560495.7,286047286.7,N
1499560515.5,286047286.5,N
1499560535.4,286047287.1,N
1499560555.2,286047287.3,N
1499560575.1,286047285.2,N
1499560576.0,286047285.2,N
1499560595.8,286047285.0,N
1499560615.6,286047287.6,N
1499560635.5,286047287.1,N
1499560655.3,286047284.9,N
1499560675.2,286047285.1,N
1499560695.9,286047285.1,N
1499560715.7,286047282.9,N
1499560735.6,286047284.6,N
1499560755.4,286047284.5,N
1499560775.2,286047282.9,N
1499560795.1,286047283.4,N
1499560796.0,286047283.4,N
1499560815.8,286047283.6,N
1499560835.7,286047285.2,N
1499560855.5,286047285.9,N
1499560875.3,286047285.7,N
1499560895.2,286047284.8,N
1499560915.0,286047282.9,N
1499560915.9,286047282.9,N
1499560935.8,286047284.8,N
1499560955.6,286047284.6,N
1499560975.4,286047284.9,N
1499560995.3,286047286.7,N
1499561015.1,286047287.3,N
1499561035.8,286047286.9,N
1499561055.7,286047286.6,N
1499561075.5,286047286.8,N
1499561095.4,286047286.7,N
1499561115.2,286047284.5,N
1499561135.0,286047285.4,N
1499561135.9,286047285.4,N
1499561155.8,286047285.7,N
1499561175.6,286047285.2,N
1499561195.4,286047285.4,N
1499561215.3,286047287.5,N
1499561235.1,286047286.1,N
1499561255.9,286047287.3,N
1499561275.7,286047287.6,N
1499561295.5,286047287.5,N
1499561315.4,286047287.1,N
1499561335.2,286047288.5,N
1499561355.0,286047288.6,N
1499561355.9,286047288.6,N
1499561375.8,286047287.3,N
1499561395.6,286047288.8,N
1499561415.5,286047287.9,N
1499561435.3,286047286.6,N
1499561455.1,286047286.1,N
1499561475.9,286047287.0,N
1499561495.7,286047286.3,N
1499561515.5,286047288.8,N
1499561535.4,286047287.3,N
1499561555.2,286047287.6,N
1499561575.1,286047286.4,N
1499561576.0,286047286.4,N
1499561595.8,286047286.4,N
1499561615.6,286047286.8,N
1499561635.5,286047289.2,N
1499561655.3,286047289.2,N
1499561675.1,286047286.1,N
1499561695.9,286047288.7,N
1499561715.7,286047287.7,N
1499561735.6,286047290.1,N
1499561755.4,286047288.0,N
1499561775.2,286047288.4,N
1499561795.1,286047288.0,N
1499561796.0,286047288.0,N
1499561815.8,286047288.2,N
1499561835.6,286047290.7,N
1499561855.5,286047287.9,N
1499561875.3,286047290.6,N
1499561895.2,286047290.1,N
1499561915.9,286047287.9,N
1499561935.7,286047290.7,N
1499561955.6,286047287.8,N
1499561975.4,286047288.1,N
1499561995.2,286047287.9,N
